id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3293159,2021-04-03,12:13:06,-4.6373353,121.857105255,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3293160,2021-04-03,12:13:06,-4.54223728,121.67179871,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
3293161,2021-04-03,12:13:06,-4.48924923,121.75247955,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
3293162,2021-04-03,12:13:06,-4.056259155,122.31971741000001,8,snpp,1280,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
3293163,2021-04-03,12:13:06,-3.901681425,122.4174881,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3293164,2021-04-03,12:13:06,-3.86969662,122.40377808,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3293165,2021-04-03,12:13:06,-3.89460254,122.24035645,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,cluster
3293166,2021-04-03,12:13:06,-3.89656186,120.03307343,7,snpp,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,cluster
3293167,2021-04-03,12:13:06,-3.76150298,120.09577942,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3293168,2021-04-03,12:13:06,-3.75304389,120.10575867,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3293169,2021-04-03,12:13:06,-4.10298109,114.76864624000001,8,snpp,1280,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3293170,2021-04-03,12:13:06,-2.88106561,121.59265137,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3293171,2021-04-03,12:13:06,-2.67592406,121.69854736,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3293172,2021-04-03,12:13:06,-2.94120812,119.57450867,8,snpp,1125,Masanda,Tana Toraja,Sulawesi Selatan,cluster
3293173,2021-04-03,12:13:06,-2.57123423,120.5878067,8,snpp,1125,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
3293174,2021-04-03,12:13:06,-1.45674181,127.43723297,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3293175,2021-04-03,12:13:06,-2.64940667,116.33384705,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
3293176,2021-04-03,12:13:06,-1.46314669,123.45381165,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3293177,2021-04-03,12:13:06,-1.49412858,121.89596558,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3293178,2021-04-03,12:13:06,-1.22011089,123.05692291,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3293179,2021-04-03,12:13:06,-1.41546106,121.74492645,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3293180,2021-04-03,12:13:06,-1.42857254,121.03691864,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
3293181,2021-04-03,12:13:06,-1.4961561,120.41252136,7,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
3293182,2021-04-03,12:13:06,-1.0324589,123.32709503,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3293183,2021-04-03,12:13:06,-1.03414929,123.29286194,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3293184,2021-04-03,12:13:06,-1.02377659,123.279758455,8,snpp,1280,Lamala,Banggai,Sulawesi Tengah,cluster
3293185,2021-04-03,12:13:06,-1.24012709,121.58677673,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3293186,2021-04-03,12:13:06,-0.86686963,123.04167938,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3293187,2021-04-03,12:13:06,-0.84112969,123.03781128,8,snpp,1280,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3293188,2021-04-03,12:13:06,-2.565561486,110.694676208,8,snpp,1588,Kendawangan,Ketapang,Kalimantan Barat,cluster
3293189,2021-04-03,12:13:06,-2.6136584249999997,110.31384659,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3293190,2021-04-03,12:13:06,0.8606441,127.92613983,8,snpp,1125,Wasile Selatan,Halmahera Timur,Maluku Utara,cluster
3293191,2021-04-03,12:13:06,0.608844355,124.542663575,8,snpp,1500,Nuangan,Bolaangmongondow Timur,Sulawesi Utara,cluster
3293192,2021-04-03,12:13:06,0.7082693,122.41506195,8,snpp,1125,Wonosari,Boalemo,Gorontalo,cluster
3293193,2021-04-03,12:13:06,1.030648415,121.59657669,8,snpp,1280,Bunobogu,Buol,Sulawesi Tengah,cluster
3293194,2021-04-03,12:13:06,1.0740999,121.78759003,8,snpp,1125,Paleleh Barat,Buol,Sulawesi Tengah,cluster
3293195,2021-04-03,12:13:06,-0.28492076499999996,109.477329255,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3293196,2021-04-03,12:13:06,0.32784808,112.19207001,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3293197,2021-04-03,12:13:06,0.03478686,109.34771729,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3293198,2021-04-03,12:13:06,0.51422834,109.36557007,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3293199,2021-04-03,12:13:06,0.50116277,109.28198242,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
3293200,2021-04-03,12:13:06,1.93267691,109.47155762,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
3293201,2021-04-03,12:13:06,3.80545306,115.7588501,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3293202,2021-04-03,12:13:06,3.96067643,115.75462341,8,snpp,1280,Krayan,Nunukan,Kalimantan Utara,cluster
