id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
109712,2020-08-14,12:04:00,-8.19858169555664,131.05072021484375,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
109713,2020-08-14,12:04:00,-3.910632848739624,122.42124938964844,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
109714,2020-08-14,12:04:00,-3.9120166301727295,122.41312408447266,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
109715,2020-08-14,12:04:00,-3.878870964050293,122.40196990966797,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
109716,2020-08-14,12:04:00,-1.7989147901535034,120.9157943725586,8,aqua,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
109717,2020-08-14,12:04:00,-1.4368163347244263,121.6849365234375,7,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
109718,2020-08-14,12:04:00,-0.8030271530151367,122.81826782226562,8,aqua,3000,Pagimana,Banggai,Sulawesi Tengah,pixel
109719,2020-08-14,12:04:00,1.040956974029541,120.82005310058594,8,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
109720,2020-08-14,12:04:00,1.3701118230819702,115.31451416015625,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
109721,2020-08-14,12:04:00,1.3721116781234741,115.31780242919922,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
109722,2020-08-14,12:04:00,1.506787657737732,115.37168884277344,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
109723,2020-08-14,12:04:00,1.991693139076233,117.36791229248047,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
109724,2020-08-14,12:04:00,2.323713541030884,117.55281829833984,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
109725,2020-08-14,12:04:00,2.3244171142578125,117.5594253540039,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
109726,2020-08-14,12:04:00,3.8615005016326904,117.35464477539062,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
