id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
250231,2020-11-17,00:43:47,-2.83046722,122.16262054,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250232,2020-11-17,00:43:47,-2.82467151,122.16025543,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250233,2020-11-17,00:43:47,-2.82836151,122.16194916,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250234,2020-11-17,00:43:47,-2.83363605,122.1608963,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250235,2020-11-17,00:43:47,-2.83472395,122.15500641,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250236,2020-11-17,00:43:47,-2.83572769,122.16151428,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250237,2020-11-17,00:43:47,-2.83191276,122.17202759,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250238,2020-11-17,00:43:47,-1.85479295,115.85675812,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
250239,2020-11-17,00:43:47,-2.06323099,115.57164001,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
250240,2020-11-17,00:43:47,-3.90431881,122.41590881,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250241,2020-11-17,00:43:47,-3.90484381,122.41946411,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250242,2020-11-17,00:43:47,-2.92139935,115.23228455,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
250243,2020-11-17,00:43:47,-3.04800272,114.55368805,8,snpp,1125,Wanaraya,Baritokuala,Kalimantan Selatan,pixel
250244,2020-11-17,00:43:47,-3.18181205,115.3107605,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
250245,2020-11-17,00:43:47,-3.18417478,115.3098526,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
250246,2020-11-17,00:43:47,-4.94294262,119.63053131,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
250247,2020-11-17,00:43:47,4.21335936,117.0172348,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
250248,2020-11-17,00:43:47,1.89458776,117.24095917,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
250249,2020-11-17,00:43:47,1.03060138,117.63565063,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
250250,2020-11-17,00:43:47,0.68233693,117.55812836,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
250251,2020-11-17,00:43:47,0.67990041,117.55998993,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
250252,2020-11-17,00:43:47,0.67069203,117.46247864,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
250253,2020-11-17,00:43:47,0.67437679,117.46305084,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
