id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312321,2021-05-27,23:55:20,0.89584184,124.08460999,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3312322,2021-05-27,23:55:20,1.164054395,117.67900085,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3312323,2021-05-27,23:55:20,0.80658245,117.52190399,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3312324,2021-05-27,23:55:20,-2.03217554,133.85437012,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,cluster
3312325,2021-05-27,23:55:20,-1.4592746100000002,127.43614451333333,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3312326,2021-05-27,23:55:20,-2.8305820633333334,122.16284942333334,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312327,2021-05-27,23:55:20,-2.85016155,122.16742706,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312328,2021-05-27,23:55:20,-2.87505436,122.16274261000001,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312329,2021-05-27,23:55:20,-8.5186758,118.52062225,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3312330,2021-05-27,23:55:20,-8.1664114,113.17862701,8,noaa20,1125,Sumbersuko,Lumajang,Jawa Timur,cluster
3312331,2021-05-27,23:55:20,-10.13709259,124.39411163,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3312332,2021-05-27,23:55:20,-9.99430943,120.78476715,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
