id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
191216,2020-08-25,13:49:32,-7.61298418,112.37005615,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
191217,2020-08-25,13:49:32,-7.63417149,111.76925659,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
191218,2020-08-25,13:49:32,-7.62069893,111.60151672,8,noaa20,1125,Wungu,Madiun,Jawa Timur,cluster
191219,2020-08-25,13:49:32,-7.50568628,111.88437653,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
191220,2020-08-25,13:49:32,-7.2098109699999995,112.642482755,8,noaa20,1280,Benowo,Surabaya,Jawa Timur,cluster
191221,2020-08-25,13:49:32,-7.36608601,111.37884521,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
191222,2020-08-25,13:49:32,-7.06212711,108.97194672,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,cluster
191223,2020-08-25,13:49:32,-7.17001152,107.88069916,8,noaa20,1125,Tarogong Kaler,Garut,Jawa Barat,cluster
191224,2020-08-25,13:49:32,-6.98800373,108.81739044,8,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
191225,2020-08-25,13:49:32,-6.823250295,108.2431488,8,noaa20,1280,Pembantu Cigasong,Majalengka,Jawa Barat,cluster
191226,2020-08-25,13:49:32,-7.05092478,106.6659317,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
191227,2020-08-25,13:49:32,-6.93005085,107.27682495,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,cluster
191228,2020-08-25,13:49:32,-6.92825317,107.24179077,8,noaa20,1280,Bojong Picung,Cianjur,Jawa Barat,cluster
191229,2020-08-25,13:49:32,-6.76680183,108.11435699,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,cluster
191230,2020-08-25,13:49:32,-6.92431927,107.21915436,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
191231,2020-08-25,13:49:32,-6.91587782,106.58898163,8,noaa20,1125,Cikidang,Sukabumi,Jawa Barat,cluster
191232,2020-08-25,13:49:32,-6.59968472,108.15874481,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
191233,2020-08-25,13:49:32,-6.6221776,108.02844238,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
191234,2020-08-25,13:49:32,-6.60862255,108.042362215,8,noaa20,1280,Terisi,Indramayu,Jawa Barat,cluster
191235,2020-08-25,13:49:32,-6.598668334999999,108.05148697,8,noaa20,1280,Terisi,Indramayu,Jawa Barat,cluster
191236,2020-08-25,13:49:32,-6.57628107,108.06772614,9,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
191237,2020-08-25,13:49:32,-6.57135296,108.09583282,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
191238,2020-08-25,13:49:32,-6.609882513333333,107.55667113999999,8,noaa20,1399,Kiarapedes,Purwakarta,Jawa Barat,cluster
191239,2020-08-25,13:49:32,-6.47241592,107.58258057,7,noaa20,1125,Pabuaran,Subang,Jawa Barat,cluster
191240,2020-08-25,13:49:32,-6.44142485,107.69927979,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
191241,2020-08-25,13:49:32,-5.76988506,104.46750641,8,noaa20,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
191242,2020-08-25,13:49:32,-4.66660786,104.61980438,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
191243,2020-08-25,13:49:32,-4.65186548,104.62641144,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,cluster
191244,2020-08-25,13:49:32,-4.505625965,105.444179535,8,noaa20,1280,Bandar Mataram,Lampung Tengah,Lampung,cluster
191245,2020-08-25,13:49:32,-4.4552663133333334,105.61210378,8,noaa20,1399,Gedung Meneng,Tulangbawang,Lampung,cluster
191246,2020-08-25,13:49:32,-4.65123081,104.43714142,8,noaa20,1125,Kasuy,Way Kanan,Lampung,cluster
191247,2020-08-25,13:49:32,-4.37587309,105.78586578,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
191248,2020-08-25,13:49:32,-4.732150315,103.59301375999999,8,noaa20,1280,Nasal,Kaur,Bengkulu,cluster
191249,2020-08-25,13:49:32,-4.58760452,104.17108917,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
191250,2020-08-25,13:49:32,-4.42574406,104.91096497,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
191251,2020-08-25,13:49:32,-4.57172203,103.15377045,8,noaa20,1125,Kaur Utara,Kaur,Bengkulu,cluster
191252,2020-08-25,13:49:32,-4.20036077,102.69139099,8,noaa20,1125,Talo,Seluma,Bengkulu,cluster
191253,2020-08-25,13:49:32,-3.7455442,103.68029022,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
191254,2020-08-25,13:49:32,-3.79206252,102.45796967,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
191255,2020-08-25,13:49:32,-3.56261086,102.28017426,8,noaa20,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
191256,2020-08-25,13:49:32,-3.528229,102.14788818,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
191257,2020-08-25,13:49:32,-3.01925492,104.65982056,8,noaa20,1125,Ilir Barat Ii,Palembang,Sumatera Selatan,cluster
191258,2020-08-25,13:49:32,-2.81017733,104.64499664,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
191259,2020-08-25,13:49:32,-2.50734854,101.10293579,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
191260,2020-08-25,13:49:32,-0.04158355,110.69661713,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
191261,2020-08-25,13:49:32,0.012462975,110.5902977,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
191262,2020-08-25,13:49:32,0.08097228,110.53027344,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
191263,2020-08-25,13:49:32,0.35190025,110.6450882,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
191264,2020-08-25,13:49:32,0.34190819,109.98986053,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
191265,2020-08-25,13:49:32,0.44555283,110.15886688,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
191266,2020-08-25,13:49:32,0.42530404,110.02842712500001,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
191267,2020-08-25,13:49:32,0.54825795,109.90796661,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
191268,2020-08-25,13:49:32,0.59314299,109.91838074,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
191269,2020-08-25,13:49:32,0.64694643,109.86066437,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
191270,2020-08-25,13:49:32,1.00990701,110.06250763,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
