id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2588587,2021-02-26,13:29:45,-4.43907166,104.64294434,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,cluster
2588588,2021-02-26,13:29:45,-4.48326302,104.35469818,8,snpp,1125,Waytuba,Way Kanan,Lampung,cluster
2588589,2021-02-26,13:29:45,-4.23430634,104.13916779,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
2588590,2021-02-26,13:29:45,-2.79701471,111.098342895,8,snpp,1280,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
2588591,2021-02-26,13:29:45,-2.79101658,110.83815765,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2588592,2021-02-26,13:29:45,-2.6268846999999997,111.56410599,8,snpp,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
2588593,2021-02-26,13:29:45,-2.71159792,111.00356293,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2588594,2021-02-26,13:29:45,-2.668578244,111.184664918,8,snpp,1588,Sukamara,Sukamara,Kalimantan Tengah,cluster
2588595,2021-02-26,13:29:45,-2.649380685,111.1161232,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
2588596,2021-02-26,13:29:45,-2.613050063333333,111.08902231666667,9,snpp,1399,Manisamata,Ketapang,Kalimantan Barat,cluster
2588597,2021-02-26,13:29:45,-2.590043402,111.19902801600001,8,snpp,1588,Sukamara,Sukamara,Kalimantan Tengah,cluster
2588598,2021-02-26,13:29:45,-2.5729246133333334,111.19288635,8,snpp,1399,Sukamara,Sukamara,Kalimantan Tengah,cluster
2588599,2021-02-26,13:29:45,-2.522292375,111.175262455,8,snpp,1280,Sukamara,Sukamara,Kalimantan Tengah,cluster
2588600,2021-02-26,13:29:45,-2.49437356,110.61704254,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2588601,2021-02-26,13:29:45,-2.40494919,111.00679016,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2588602,2021-02-26,13:29:45,-2.372015715,111.043300625,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
2588603,2021-02-26,13:29:45,-2.32814145,111.04936218,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2588604,2021-02-26,13:29:45,-2.62163854,107.90509033,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
2588605,2021-02-26,13:29:45,-2.14636159,110.68327332,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
2588606,2021-02-26,13:29:45,-2.58260393,106.77365112,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2588607,2021-02-26,13:29:45,-2.00428796,110.17237091,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
2588608,2021-02-26,13:29:45,-2.63254452,106.10772705,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2588609,2021-02-26,13:29:45,-2.61029816,106.11896515,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2588610,2021-02-26,13:29:45,-1.6166892650000002,111.14799880999999,8,snpp,1280,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
2588611,2021-02-26,13:29:45,-2.36842966,105.954402925,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2588612,2021-02-26,13:29:45,-2.36867404,105.84364319,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2588613,2021-02-26,13:29:45,-1.5169770720000002,110.489175416,8,snpp,1588,Nangatayap,Ketapang,Kalimantan Barat,cluster
2588614,2021-02-26,13:29:45,-2.05234885,105.94049072,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2588615,2021-02-26,13:29:45,-2.00717628,105.6655159,8,snpp,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
2588616,2021-02-26,13:29:45,-1.93076897,106.10127258,8,snpp,1125,Sungai Liat,Bangka,Kep. Bangka Belitung,cluster
2588617,2021-02-26,13:29:45,-1.30725038,110.08280945,8,snpp,1125,Sukadana,Kayong Utara,Kalimantan Barat,cluster
2588618,2021-02-26,13:29:45,-1.87324703,105.62837982,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
2588619,2021-02-26,13:29:45,-1.77506828,106.08798218,8,snpp,1125,Sungai Liat,Bangka,Kep. Bangka Belitung,cluster
2588620,2021-02-26,13:29:45,-1.05519903,110.15912628,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2588621,2021-02-26,13:29:45,-1.05110574,110.15277863,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2588622,2021-02-26,13:29:45,-1.052181185,110.129947665,8,snpp,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2588623,2021-02-26,13:29:45,-1.05487424,109.998119355,8,snpp,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2588624,2021-02-26,13:29:45,-1.03144133,109.99058533,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2588625,2021-02-26,13:29:45,-0.73857272,111.80751801,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
2588626,2021-02-26,13:29:45,-1.71440721,105.37771606,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2588627,2021-02-26,13:29:45,-0.8965179299999999,110.226997375,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
2588628,2021-02-26,13:29:45,-0.46945491500000003,112.20608139000001,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
2588629,2021-02-26,13:29:45,-0.83476773,109.32783889500001,8,snpp,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2588630,2021-02-26,13:29:45,-0.6229418250000001,110.58817291,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
2588631,2021-02-26,13:29:45,-0.79518884,109.26703644,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2588632,2021-02-26,13:29:45,-0.77676064,109.26173782000001,8,snpp,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2588633,2021-02-26,13:29:45,-0.21776034,111.9625473,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
2588634,2021-02-26,13:29:45,-0.44293589499999997,109.40036487625,8,snpp,1810,Kubu,Kubu Raya,Kalimantan Barat,cluster
2588635,2021-02-26,13:29:45,-0.46282365999999997,109.20581436,8,snpp,1280,Kubu,Kubu Raya,Kalimantan Barat,cluster
2588636,2021-02-26,13:29:45,-0.4394839075,109.20867919999999,8,snpp,1500,Kubu,Kubu Raya,Kalimantan Barat,cluster
2588637,2021-02-26,13:29:45,-0.33894837,109.55400085333333,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588638,2021-02-26,13:29:45,-0.31213097,109.61039733999999,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588639,2021-02-26,13:29:45,-0.313439545,109.553733825,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588640,2021-02-26,13:29:45,-0.31565153333333335,109.50221761,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588641,2021-02-26,13:29:45,-0.16678885,110.38318634,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
2588642,2021-02-26,13:29:45,-0.2624817775,109.49751091,8,snpp,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588643,2021-02-26,13:29:45,-0.25178096400000005,109.50035705599998,8,snpp,1588,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588644,2021-02-26,13:29:45,-0.24115451000000002,109.55177612600001,8,snpp,1588,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588645,2021-02-26,13:29:45,-0.243168,109.49163055,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588646,2021-02-26,13:29:45,-0.26673937,109.3368988,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2588647,2021-02-26,13:29:45,-0.21943713166666667,109.58226776000002,8,snpp,1668,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588648,2021-02-26,13:29:45,-0.22711478,109.56448364,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588649,2021-02-26,13:29:45,-0.24987737058823534,109.33463242470587,8,snpp,2296,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2588650,2021-02-26,13:29:45,-0.20207226,109.56615448,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588651,2021-02-26,13:29:45,-0.24830803,109.26677704,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2588652,2021-02-26,13:29:45,-0.223442655,109.33304214500001,8,snpp,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2588653,2021-02-26,13:29:45,-0.19496021,109.48448944,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588654,2021-02-26,13:29:45,-0.21115894333333332,109.27144750000001,8,snpp,1668,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2588655,2021-02-26,13:29:45,-0.200367145,109.35572433499999,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588656,2021-02-26,13:29:45,-0.1767814235897436,109.3424729571795,8,snpp,3091,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2588657,2021-02-26,13:29:45,-0.19438671,109.36266327,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588658,2021-02-26,13:29:45,-0.18023553666666667,109.40167236333332,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588659,2021-02-26,13:29:45,-0.196457515,109.31848525999999,8,snpp,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2588660,2021-02-26,13:29:45,-0.19570751749999998,109.27969741875,8,snpp,1810,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2588661,2021-02-26,13:29:45,-0.184745475,109.362354275,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588662,2021-02-26,13:29:45,-0.16946396199999997,109.32208938599999,8,snpp,1935,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2588663,2021-02-26,13:29:45,-0.14882597,109.37397003,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588664,2021-02-26,13:29:45,-0.1515287575,109.34021187,8,snpp,1500,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2588665,2021-02-26,13:29:45,-0.14324889,109.3784256,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588666,2021-02-26,13:29:45,-0.14349344333333333,109.36613464333334,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588667,2021-02-26,13:29:45,-0.14552861,109.33153534,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2588668,2021-02-26,13:29:45,-0.12560283117647056,109.33963461529412,8,snpp,2296,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2588669,2021-02-26,13:29:45,-0.12009478,109.3697052,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588670,2021-02-26,13:29:45,-0.11689779,109.35873413,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588671,2021-02-26,13:29:45,-0.09120611,109.46091461,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2588672,2021-02-26,13:29:45,-0.09571991692307692,109.32591717076924,8,snpp,2102,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2588673,2021-02-26,13:29:45,-0.075536992,109.331552124,8,snpp,1588,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
2588674,2021-02-26,13:29:45,-0.076415885,109.30647659499999,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2588675,2021-02-26,13:29:45,0.01438098,109.45237732,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2588676,2021-02-26,13:29:45,0.020950506666666664,109.31665548000001,8,snpp,1399,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2588677,2021-02-26,13:29:45,0.028934985,109.30253601,8,snpp,1500,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2588678,2021-02-26,13:29:45,0.04838737,109.36108493875,8,snpp,2250,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2588679,2021-02-26,13:29:45,0.038682035,109.31023407,8,snpp,1500,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2588680,2021-02-26,13:29:45,0.043469469999999996,109.2938118,8,snpp,1280,Siantan,Pontianak,Kalimantan Barat,cluster
2588681,2021-02-26,13:29:45,0.041888894999999995,109.28362655500001,8,snpp,1280,Siantan,Pontianak,Kalimantan Barat,cluster
2588682,2021-02-26,13:29:45,0.05055746,109.27626038,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2588683,2021-02-26,13:29:45,0.0624227,109.29006958,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2588684,2021-02-26,13:29:45,0.0679801,109.29447174,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2588685,2021-02-26,13:29:45,0.12375977499999999,109.52918242999999,8,snpp,1280,Sebangki,Landak,Kalimantan Barat,cluster
2588686,2021-02-26,13:29:45,0.12985149,109.53643036,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
2588687,2021-02-26,13:29:45,0.15750375,109.55413818,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
2588688,2021-02-26,13:29:45,0.11655271,109.26127625,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2588689,2021-02-26,13:29:45,0.188318195,109.52060699500001,8,snpp,1280,Sebangki,Landak,Kalimantan Barat,cluster
2588690,2021-02-26,13:29:45,0.12999469,109.25583649,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
2588691,2021-02-26,13:29:45,0.18196055,109.53621674,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
2588692,2021-02-26,13:29:45,0.14429829,109.25366211,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
2588693,2021-02-26,13:29:45,0.18766807,109.50813293,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
2588694,2021-02-26,13:29:45,0.159257208,109.249385072,8,snpp,1588,Segedong,Pontianak,Kalimantan Barat,cluster
2588695,2021-02-26,13:29:45,0.21030575,109.2075119,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
2588696,2021-02-26,13:29:45,-0.49574345,104.538238525,8,snpp,1280,Singkep,Lingga,Kep. Riau,cluster
2588697,2021-02-26,13:29:45,0.24628152,109.13700485000001,8,snpp,1280,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2588698,2021-02-26,13:29:45,0.73686248,112.31668091,9,snpp,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,cluster
2588699,2021-02-26,13:29:45,0.29572076,109.31742096,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
2588700,2021-02-26,13:29:45,0.326275855,109.16730498999999,8,snpp,1280,Anjongan,Pontianak,Kalimantan Barat,cluster
2588701,2021-02-26,13:29:45,0.33926928,109.0279007,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2588702,2021-02-26,13:29:45,0.35339755,109.02578735,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2588703,2021-02-26,13:29:45,0.36950090333333335,109.04701487,8,snpp,1399,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2588704,2021-02-26,13:29:45,-0.27042398,104.8824234,8,snpp,1125,Lingga,Lingga,Kep. Riau,cluster
2588705,2021-02-26,13:29:45,0.36827809,109.02857208,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2588706,2021-02-26,13:29:45,0.39146638,109.022697445,8,snpp,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2588707,2021-02-26,13:29:45,-0.1854431,104.84997559,8,snpp,1125,Lingga,Lingga,Kep. Riau,cluster
2588708,2021-02-26,13:29:45,-0.3974244,103.33554077,8,snpp,1125,Tanah Merah,Indragiri Hilir,Riau,cluster
2588709,2021-02-26,13:29:45,0.61033285,109.36912537,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2588710,2021-02-26,13:29:45,0.60114688,109.17930603,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
2588711,2021-02-26,13:29:45,-0.26933005,103.1515274,8,snpp,1125,Batang Tuaka,Indragiri Hilir,Riau,cluster
2588712,2021-02-26,13:29:45,-0.1706295,103.22360229,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
2588713,2021-02-26,13:29:45,-0.16105637,103.21852875,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
2588714,2021-02-26,13:29:45,-0.06446996,103.05429077,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
2588715,2021-02-26,13:29:45,0.0306373,103.62953186,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2588716,2021-02-26,13:29:45,-0.049020195,103.053813935,8,snpp,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
2588717,2021-02-26,13:29:45,-0.03039124,103.15460205,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
2588718,2021-02-26,13:29:45,0.03086552,103.4690094,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2588719,2021-02-26,13:29:45,0.05126273,103.4659729,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2588720,2021-02-26,13:29:45,0.09414283,103.51911163,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2588721,2021-02-26,13:29:45,0.091953335,103.49337005999999,8,snpp,1280,Enok,Indragiri Hilir,Riau,cluster
2588722,2021-02-26,13:29:45,1.079713585,109.80919647,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
2588723,2021-02-26,13:29:45,0.0972259,103.43688202,8,snpp,1280,Enok,Indragiri Hilir,Riau,cluster
2588724,2021-02-26,13:29:45,0.09220127,103.4154129,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2588725,2021-02-26,13:29:45,0.09954656,103.41802216,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2588726,2021-02-26,13:29:45,0.09723101,103.379173275,8,snpp,1280,Enok,Indragiri Hilir,Riau,cluster
2588727,2021-02-26,13:29:45,0.11214659,103.40804291,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2588728,2021-02-26,13:29:45,1.08704102,109.65769196,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
2588729,2021-02-26,13:29:45,0.29221812,104.39212799,8,snpp,1125,Senayang,Lingga,Kep. Riau,cluster
2588730,2021-02-26,13:29:45,0.121887685,103.23164367499999,8,snpp,1280,Enok,Indragiri Hilir,Riau,cluster
2588731,2021-02-26,13:29:45,0.19862233,103.42853546,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
2588732,2021-02-26,13:29:45,1.087264822,109.120816042,8,snpp,1588,Selakau Timur,Sambas,Kalimantan Barat,cluster
2588733,2021-02-26,13:29:45,1.0678929099999999,109.01266097999999,8,snpp,1280,Selakau,Sambas,Kalimantan Barat,cluster
2588734,2021-02-26,13:29:45,0.22140323,103.39134979,7,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
2588735,2021-02-26,13:29:45,1.15346515,109.48668671,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
2588736,2021-02-26,13:29:45,0.23588534,103.32633972,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
2588737,2021-02-26,13:29:45,1.233908625,109.37450599499999,8,snpp,1500,Subah,Sambas,Kalimantan Barat,cluster
2588738,2021-02-26,13:29:45,0.30220893,103.305057525,8,snpp,1280,Mandah,Indragiri Hilir,Riau,cluster
2588739,2021-02-26,13:29:45,0.30848557,103.32221985,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
2588740,2021-02-26,13:29:45,0.29105541,102.97740936,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2588741,2021-02-26,13:29:45,0.33777018000000003,103.081302645,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
2588742,2021-02-26,13:29:45,1.26920879,109.08567047,8,snpp,1125,Tekarang,Sambas,Kalimantan Barat,cluster
2588743,2021-02-26,13:29:45,1.34419954,109.13017273,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,cluster
2588744,2021-02-26,13:29:45,0.50854975,103.33266449,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2588745,2021-02-26,13:29:45,1.45359552,109.11215973,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
2588746,2021-02-26,13:29:45,0.74072099,103.36816406,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
2588747,2021-02-26,13:29:45,1.68576002,109.53274536,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
2588748,2021-02-26,13:29:45,0.95542204,104.58911133,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2588749,2021-02-26,13:29:45,0.8405247600000001,103.42924117999999,8,snpp,1280,Kundur,Karimun,Kep. Riau,cluster
2588750,2021-02-26,13:29:45,1.03346151,104.631893155,8,snpp,1280,Gunung Kijang,Bintan,Kep. Riau,cluster
2588751,2021-02-26,13:29:45,1.015598475,104.065944675,8,snpp,1280,Sungai Beduk,Batam,Kep. Riau,cluster
2588752,2021-02-26,13:29:45,0.87920213,103.15388489,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2588753,2021-02-26,13:29:45,1.16779286,104.540470125,8,snpp,1280,Bintan Utara,Bintan,Kep. Riau,cluster
2588754,2021-02-26,13:29:45,1.03286874,103.40979767,7,snpp,1125,Karimun,Karimun,Kep. Riau,cluster
2588755,2021-02-26,13:29:45,1.075754285,103.35796356,8,snpp,1280,Karimun,Karimun,Kep. Riau,cluster
2588756,2021-02-26,13:29:45,1.06968498,103.3290863,8,snpp,1125,Karimun,Karimun,Kep. Riau,cluster
2588757,2021-02-26,13:29:45,1.0269123900000001,103.03218842000001,8,snpp,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2588758,2021-02-26,13:29:45,1.06083244,103.00516891500001,8,snpp,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2588759,2021-02-26,13:29:45,1.09924436,102.86087036,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2588760,2021-02-26,13:29:45,1.142813265,102.78829956,8,snpp,1280,Rangsang Barat,Kepulauan Meranti,Riau,cluster
2588761,2021-02-26,13:29:45,2.55209112,108.9859848,8,snpp,1125,Serasan,Natuna,Kep. Riau,cluster
2588762,2021-02-26,13:29:45,1.92029762,101.66107178,7,snpp,1125,Rupat,Bengkalis,Riau,cluster
2588763,2021-02-26,13:29:45,2.08611488,101.68482208,8,snpp,1125,Rupat Utara,Bengkalis,Riau,cluster
2588764,2021-02-26,13:29:45,2.31565523,100.34593201,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
2588765,2021-02-26,13:29:45,2.55806005,100.19992065,7,snpp,1280,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2588766,2021-02-26,13:29:45,2.58040452,100.20018768,7,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2588767,2021-02-26,13:29:45,2.59436035,100.20170593,7,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2588768,2021-02-26,13:29:45,2.60670137,100.19261932,7,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2588769,2021-02-26,13:29:45,2.612492325,99.91803741000001,8,snpp,1280,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
2588770,2021-02-26,13:29:45,3.84826779,108.0973587,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2588771,2021-02-26,13:29:45,3.87064624,108.186485295,8,snpp,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
2588772,2021-02-26,13:29:45,3.87427592,108.1784668,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2588773,2021-02-26,13:29:45,3.89738798,108.14019012,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2588774,2021-02-26,13:29:45,2.68648219,99.84815216,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
2588775,2021-02-26,13:29:45,3.32110667,99.46542358,8,snpp,1125,Sei Suka,Batubara,Sumatera Utara,cluster
2588776,2021-02-26,13:29:45,3.36596704,99.43995667,7,snpp,1125,Medang Deras,Batubara,Sumatera Utara,cluster
