id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369825,2021-08-24,01:36:54,-3.20269632,105.17436218,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3369826,2021-08-24,01:36:54,-3.3620224,104.00659943,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3369827,2021-08-24,01:36:54,-3.67828822,103.72569275,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3369828,2021-08-24,01:36:54,-4.29604864,104.89254761,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3369829,2021-08-24,01:36:54,-4.827485085,104.94344329500001,8,snpp,1280,Abung Timur,Lampung Utara,Lampung,cluster
3369830,2021-08-24,01:36:54,-4.88353825,105.16824341,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3369831,2021-08-24,01:36:54,-6.09758615,106.67330933,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3369832,2021-08-24,01:36:54,-6.28340387,107.86260986,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3369833,2021-08-24,01:36:54,-6.2165823,107.32797241,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3369834,2021-08-24,01:36:54,-6.568697930000001,108.181427,8,snpp,1280,Cikedung,Indramayu,Jawa Barat,cluster
3369835,2021-08-24,01:36:54,-7.5415097866666665,110.44513957,8,snpp,1399,Selo,Boyolali,Jawa Tengah,cluster
