id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276658,2021-04-19,01:17:35,-4.77035809,105.727211,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
276659,2021-04-19,01:17:35,-6.09839821,106.67258453,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
276660,2021-04-19,01:17:35,-6.21844482,107.32410431,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
276661,2021-04-19,01:17:35,-7.54454517,110.44034576,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
276662,2021-04-19,01:17:35,-7.54499578,110.44350433,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
276663,2021-04-19,01:17:35,-7.54553032,110.44726562,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
276664,2021-04-19,01:17:35,1.99124384,100.51347351,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
276665,2021-04-19,01:17:35,-1.176157,103.35918427,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
276666,2021-04-19,01:17:35,-1.18902278,103.3728714,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
276667,2021-04-19,01:17:35,-1.58599448,102.87052155,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
276668,2021-04-19,01:17:35,-2.7553761,105.28053284,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
