id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3390542,2021-09-23,10:05:27,-3.500242,105.804295,8,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3390543,2021-09-23,10:05:27,-4.858135,105.1624305,7,landsat8,120,Way Pangubuan,Lampung Tengah,Lampung,cluster
3390544,2021-09-23,10:05:27,-4.15732,105.3406775,8,landsat8,102,Mesuji Timur,Mesuji,Lampung,cluster
3390546,2021-09-23,10:05:27,-6.627939,105.877914,9,landsat8,90,Munjul,Pandeglang,Banten,cluster
3390547,2021-09-23,10:05:27,-6.674689000000001,105.88550599999998,9,landsat8,133,Cikeusik,Pandeglang,Banten,cluster
3390548,2021-09-23,10:05:27,-6.732158999999999,105.939714,8,landsat8,120,Wanasalam,Lebak,Banten,cluster
3390549,2021-09-23,10:05:27,-6.433375666666667,106.405871,8,landsat8,111,Curug Bitung,Lebak,Banten,cluster
3390550,2021-09-23,10:05:27,-6.323876,106.432779,9,landsat8,90,Tigaraksa,Tangerang,Banten,cluster
3390551,2021-09-23,10:05:27,-6.28499,106.464938,7,landsat8,90,Tigaraksa,Tangerang,Banten,cluster
3390552,2021-09-23,10:05:27,-6.808476,105.65033,9,landsat8,120,Cimanggu,Pandeglang,Banten,cluster
3390553,2021-09-23,10:05:27,-6.75590125,105.69803575,9,landsat8,120,Cibitung,Pandeglang,Banten,cluster
3390554,2021-09-23,10:05:27,-6.717488,105.708702,7,landsat8,90,Cibaliung,Pandeglang,Banten,cluster
3390555,2021-09-23,10:05:27,-6.7722575,105.7393215,8,landsat8,102,Cibaliung,Pandeglang,Banten,cluster
3390556,2021-09-23,10:05:27,-6.719336,105.74372,9,landsat8,90,Cibaliung,Pandeglang,Banten,cluster
3390557,2021-09-23,10:05:27,-6.841110666666667,105.7468931111111,8,landsat8,150,Cibitung,Pandeglang,Banten,cluster
3390558,2021-09-23,10:05:27,-6.7802625,105.79647716666666,8,landsat8,133,Cikeusik,Pandeglang,Banten,cluster
3390559,2021-09-23,10:05:27,-6.7942800000000005,105.82518566666666,8,landsat8,111,Cikeusik,Pandeglang,Banten,cluster
3390560,2021-09-23,10:05:27,-6.810064,105.850822,7,landsat8,90,Cikeusik,Pandeglang,Banten,cluster
