id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2588111,2021-02-26,11:48:46,-4.09715581,121.863739015,8,snpp,1280,Loea,Kolaka Timur,Sulawesi Tenggara,cluster
2588112,2021-02-26,11:48:46,-1.45875414,127.43661753333333,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
2588113,2021-02-26,11:48:46,-2.55899763,119.52120972,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2588114,2021-02-26,11:48:46,-2.37081695,119.62427521,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2588115,2021-02-26,11:48:46,-2.12132239,119.28579712,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
2588116,2021-02-26,11:48:46,-1.88697171,119.40332031,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
2588117,2021-02-26,11:48:46,0.4601886,128.19844055,8,snpp,1125,Weda Utara,Halmahera Tengah,Maluku Utara,cluster
2588118,2021-02-26,11:48:46,0.48105015333333334,127.99792734666669,8,snpp,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2588119,2021-02-26,11:48:46,0.54783154,121.77565765,8,snpp,1125,Randangan,Pahuwato,Gorontalo,cluster
2588120,2021-02-26,11:48:46,-0.17017007,116.22547913,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
