id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3370265,2021-08-24,12:10:00,-10.086528778076172,123.93260955810547,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3370266,2021-08-24,12:10:00,-9.986554145812988,123.69282531738281,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3370267,2021-08-24,12:10:00,-9.950889587402344,123.72892761230469,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3370268,2021-08-24,12:10:00,-9.948376178741455,123.63375473022461,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3370269,2021-08-24,12:10:00,-9.825326919555664,124.28736877441406,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3370270,2021-08-24,12:10:00,-10.033175468444824,120.62834167480469,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3370271,2021-08-24,12:10:00,-10.027371406555176,120.47325897216797,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3370272,2021-08-24,12:10:00,-9.923192977905273,120.37390899658203,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3370273,2021-08-24,12:10:00,-8.181220531463623,131.02747344970703,8,aqua,3414,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3370274,2021-08-24,12:10:00,-9.67748737335205,119.317626953125,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3370275,2021-08-24,12:10:00,-9.415380477905273,119.45243072509766,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3370276,2021-08-24,12:10:00,-7.860140800476074,129.62509155273438,8,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3370277,2021-08-24,12:10:00,-8.192368507385254,119.10481262207031,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,cluster
3370278,2021-08-24,12:10:00,-3.5336883068084717,126.85493469238281,8,aqua,3000,Airbuaya,Buru,Maluku,cluster
