id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201722,2020-09-03,23:41:41,-3.86777043,122.4056778,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
201723,2020-09-03,23:41:41,-3.90136969,122.41846466000001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
201724,2020-09-03,23:41:41,-5.48700619,119.49074554,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
201725,2020-09-03,23:41:41,-7.82281542,129.67558289,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
201726,2020-09-03,23:41:41,-7.68145466,126.38733673,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
201727,2020-09-03,23:41:41,-7.724118393333332,126.13485972000001,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
201728,2020-09-03,23:41:41,-7.71018553,125.93236542,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
201729,2020-09-03,23:41:41,-8.259265265000002,123.51240285333331,8,noaa20,1668,Ileape,Lembata,Nusa Tenggara Timur,cluster
201730,2020-09-03,23:41:41,-9.10684872,124.75866699,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
201731,2020-09-03,23:41:41,-9.31419086,124.54258728,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
201732,2020-09-03,23:41:41,-9.40058422,124.25051117,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201733,2020-09-03,23:41:41,-8.45736694,118.32069397,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
201734,2020-09-03,23:41:41,-9.48279095,124.04412079,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
201735,2020-09-03,23:41:41,-8.77154541,117.25512695,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
201736,2020-09-03,23:41:41,-9.55862713,120.0427742,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
201737,2020-09-03,23:41:41,-9.80810547,119.84151459,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201738,2020-09-03,23:41:41,-10.87291622,122.86405182,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,cluster
