id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280193,2021-05-05,00:25:09,0.48017302,127.99957275,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
280194,2021-05-05,00:25:09,0.48074645,127.99599457,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
280195,2021-05-05,00:25:09,0.47962353,128.0030365,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
280196,2021-05-05,00:25:09,0.58105075,117.34880066,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
280197,2021-05-05,00:25:09,-1.45986664,127.4362793,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280198,2021-05-05,00:25:09,-1.4545145,127.43749237,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280199,2021-05-05,00:25:09,-2.82879281,122.17357635,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280200,2021-05-05,00:25:09,-2.83117414,122.16338348,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280201,2021-05-05,00:25:09,-2.83353782,122.15312195,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280202,2021-05-05,00:25:09,-1.86542988,115.85551453,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
280203,2021-05-05,00:25:09,-1.87763822,115.88833618,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
280204,2021-05-05,00:25:09,-2.88016653,122.16287994,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280205,2021-05-05,00:25:09,-2.87942767,122.15795898,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280206,2021-05-05,00:25:09,-6.2167697,107.32566833,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
280207,2021-05-05,00:25:09,-6.21719503,107.32538605,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
280208,2021-05-05,00:25:09,-6.26402664,106.36373138,8,noaa20,1125,Jawilan,Serang,Banten,pixel
280209,2021-05-05,00:25:09,-6.26564121,106.36397552,8,noaa20,1125,Jawilan,Serang,Banten,pixel
280210,2021-05-05,00:25:09,-8.16913795,113.19482422,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
280211,2021-05-05,00:25:09,-9.00982189,117.22585297,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
