id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257704,2021-02-10,13:17:00,-2.6741459369659424,110.39533233642578,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
257705,2021-02-10,13:17:00,-2.5366532802581787,110.50263977050781,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
257706,2021-02-10,13:17:00,-2.613215684890747,105.95327758789062,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
257707,2021-02-10,13:17:00,-2.3794260025024414,106.16520690917969,8,aqua,3000,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
257708,2021-02-10,13:17:00,-2.3780055046081543,106.17514038085938,8,aqua,3000,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
257709,2021-02-10,13:17:00,-2.1857447624206543,105.96141052246094,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
257710,2021-02-10,13:17:00,-2.184316635131836,105.9715347290039,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
257711,2021-02-10,13:17:00,-1.9243797063827515,104.20708465576172,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
257712,2021-02-10,13:17:00,-2.1497368812561035,101.16442108154297,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257713,2021-02-10,13:17:00,-1.804254174232483,102.74169158935547,8,aqua,3000,Maro Sebo Ulu,Batanghari,Jambi,pixel
257714,2021-02-10,13:17:00,-1.8001885414123535,102.72928619384766,8,aqua,3000,Maro Sebo Ulu,Batanghari,Jambi,pixel
257715,2021-02-10,13:17:00,-1.120322823524475,103.41411590576172,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
257716,2021-02-10,13:17:00,-0.8910588622093201,103.17144775390625,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
257717,2021-02-10,13:17:00,0.10325819998979568,102.74962615966797,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
257718,2021-02-10,13:17:00,0.20998641848564148,102.85000610351562,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
257719,2021-02-10,13:17:00,0.11350540071725845,101.54765319824219,8,aqua,3000,Kampar Kiri Hilir,Kampar,Riau,pixel
257720,2021-02-10,13:17:00,0.19832201302051544,101.84568786621094,8,aqua,3000,Langgam,Pelalawan,Riau,pixel
257721,2021-02-10,13:17:00,0.46574610471725464,103.0338134765625,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
