id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
296029,2021-06-21,09:52:53,-2.446222,110.265722,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
296031,2021-06-21,09:52:53,-6.284684,107.863732,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
296032,2021-06-21,09:52:53,-6.284683,107.863462,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
296035,2021-06-21,09:52:53,-6.54839,108.094899,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
296036,2021-06-21,09:52:53,-6.548119,108.094901,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
296039,2021-06-21,09:52:53,-6.57768,107.83023,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
296040,2021-06-21,09:52:53,-6.577409,107.830232,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
296041,2021-06-21,09:52:53,-7.576298,108.156107,8,landsat8,90,Cibalong,Tasikmalaya,Jawa Barat,pixel
296042,2021-06-21,09:52:53,-7.576297,108.155835,9,landsat8,90,Cibalong,Tasikmalaya,Jawa Barat,pixel
296043,2021-06-21,09:52:53,-7.412897,108.20523,9,landsat8,90,Kawalu,Tasikmalaya,Jawa Barat,pixel
296044,2021-06-21,09:52:53,-7.314588,108.699772,8,landsat8,90,Wanareja,Cilacap,Jawa Tengah,pixel
