id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148057,2020-09-02,12:56:18,-10.18019009,123.82699585,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
148058,2020-09-02,12:56:18,-9.91977787,123.632164,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148059,2020-09-02,12:56:18,-9.91874981,123.63739014,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148060,2020-09-02,12:56:18,-9.92013454,123.63412476,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148061,2020-09-02,12:56:18,-9.80519581,123.70761871,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148062,2020-09-02,12:56:18,-9.80400372,123.70565796,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148063,2020-09-02,12:56:18,-9.80610752,123.70279694,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148064,2020-09-02,12:56:18,-9.75593662,123.83105469,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
148065,2020-09-02,12:56:18,-10.08472347,120.05677795,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148066,2020-09-02,12:56:18,-9.99796391,120.19026184,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148067,2020-09-02,12:56:18,-9.98386574,120.21221924,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
148068,2020-09-02,12:56:18,-10.01151466,120.02968597,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148069,2020-09-02,12:56:18,-9.91054726,119.90486908,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148070,2020-09-02,12:56:18,-9.84194279,120.0206604,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
148071,2020-09-02,12:56:18,-9.87238693,119.79024506,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148072,2020-09-02,12:56:18,-9.79910755,119.83934021,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148073,2020-09-02,12:56:18,-9.72408676,119.93270874,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148074,2020-09-02,12:56:18,-9.66823196,120.02016449,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
148075,2020-09-02,12:56:18,-9.69699574,119.63998413,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
148076,2020-09-02,12:56:18,-9.68394756,119.57415771,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
148077,2020-09-02,12:56:18,-9.6917963,119.52933502,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
148078,2020-09-02,12:56:18,-9.68007469,119.56833649,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
148079,2020-09-02,12:56:18,-9.57723522,119.79244995,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148080,2020-09-02,12:56:18,-9.57557583,119.79459381,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148081,2020-09-02,12:56:18,-9.608778,119.46833038,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
148082,2020-09-02,12:56:18,-9.55813026,119.67433929,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
148083,2020-09-02,12:56:18,-9.55236053,119.67907715,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148084,2020-09-02,12:56:18,-9.40273571,119.82945251,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148085,2020-09-02,12:56:18,-8.23878002,124.96652222,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148086,2020-09-02,12:56:18,-8.41284275,123.65774536,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
148087,2020-09-02,12:56:18,-8.15416527,124.7766571,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
148088,2020-09-02,12:56:18,-8.19001198,124.26891327,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
148089,2020-09-02,12:56:18,-8.18910694,124.27358246,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
148090,2020-09-02,12:56:18,-8.51613522,121.01036835,9,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
148091,2020-09-02,12:56:18,-9.08313274,117.10980988,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
148092,2020-09-02,12:56:18,-8.82021713,117.45546722,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
148093,2020-09-02,12:56:18,-8.81954956,117.45940399,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
148094,2020-09-02,12:56:18,-8.79270077,117.44044495,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
148095,2020-09-02,12:56:18,-8.75180817,117.29426575,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
148096,2020-09-02,12:56:18,-8.50200462,118.34378815,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
148097,2020-09-02,12:56:18,-8.45449734,118.29980469,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
148098,2020-09-02,12:56:18,-8.56653976,117.41784668,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
148099,2020-09-02,12:56:18,-8.33447456,118.20862579,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148100,2020-09-02,12:56:18,-8.53298855,116.63046265,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
148101,2020-09-02,12:56:18,-8.20424175,117.50678253,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
148102,2020-09-02,12:56:18,-7.88695097,113.28603363,8,noaa20,1125,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
148103,2020-09-02,12:56:18,-7.77434397,113.98273468,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
148104,2020-09-02,12:56:18,-7.20135593,115.8353653,7,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
148105,2020-09-02,12:56:18,-7.20055199,115.84020233,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
148106,2020-09-02,12:56:18,-7.1966877,115.83956909,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
148107,2020-09-02,12:56:18,-7.19749212,115.83473206,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
148108,2020-09-02,12:56:18,-7.20041084,115.83239746,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
148109,2020-09-02,12:56:18,-7.68382454,111.87135315,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
148110,2020-09-02,12:56:18,-7.48287964,112.69940186,8,noaa20,1125,Candi,Sidoarjo,Jawa Timur,pixel
148111,2020-09-02,12:56:18,-7.4849534,112.7000885,8,noaa20,1125,Candi,Sidoarjo,Jawa Timur,pixel
148112,2020-09-02,12:56:18,-7.44476795,112.65702057,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
148113,2020-09-02,12:56:18,-7.44811964,112.65753937,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
148114,2020-09-02,12:56:18,-7.54077721,111.76365662,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
148115,2020-09-02,12:56:18,-7.54024792,111.76712799,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
148116,2020-09-02,12:56:18,-7.53693724,111.76661682,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
148117,2020-09-02,12:56:18,-7.58677959,111.34831238,8,noaa20,1125,Sukomoro,Magetan,Jawa Timur,pixel
148118,2020-09-02,12:56:18,-7.29453707,112.52726746,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
148119,2020-09-02,12:56:18,-7.16138744,112.58229828,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
148120,2020-09-02,12:56:18,-7.08712006,112.57449341,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
148121,2020-09-02,12:56:18,-7.23972321,111.33193207,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
148122,2020-09-02,12:56:18,-6.96867228,112.24420929,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
148123,2020-09-02,12:56:18,-6.95500088,112.28888702,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
148124,2020-09-02,12:56:18,-6.93650961,112.38710785,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
148125,2020-09-02,12:56:18,-6.92390633,112.2913208,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
148126,2020-09-02,12:56:18,-6.83539534,111.246521,8,noaa20,1125,Jaken,Pati,Jawa Tengah,pixel
148127,2020-09-02,12:56:18,-4.70313549,104.81414032,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
148128,2020-09-02,12:56:18,-4.34735107,105.12437439,8,noaa20,1125,Lambukibang,Tulang Bawang Barat,Lampung,pixel
148129,2020-09-02,12:56:18,-2.04891086,115.18115234,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
148130,2020-09-02,12:56:18,-1.88137364,115.18268585,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
148131,2020-09-02,12:56:18,-1.79193497,115.30725098,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
148132,2020-09-02,12:56:18,-1.79145789,115.31031036,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
148133,2020-09-02,12:56:18,-1.78786206,115.30678558,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
148134,2020-09-02,12:56:18,-3.51148725,102.94564819,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
148135,2020-09-02,12:56:18,-3.51576233,102.94273376,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
148136,2020-09-02,12:56:18,-3.51222658,102.94068909,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
148137,2020-09-02,12:56:18,-3.51112819,102.91488647,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
148138,2020-09-02,12:56:18,-3.51447487,102.91695404,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
148139,2020-09-02,12:56:18,-3.49766827,102.87194824,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
148140,2020-09-02,12:56:18,-3.39878917,103.11234283,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
148141,2020-09-02,12:56:18,-3.29557157,102.68231964,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
148142,2020-09-02,12:56:18,-1.12542331,115.49568176,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
148143,2020-09-02,12:56:18,-1.1368736,114.69973755,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
148144,2020-09-02,12:56:18,-0.88833922,114.87892914,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
148145,2020-09-02,12:56:18,-0.89152431,114.85844421,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
148146,2020-09-02,12:56:18,-0.47734475,116.15737915,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
148147,2020-09-02,12:56:18,-0.4817225,116.15803528,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
148148,2020-09-02,12:56:18,-0.59267426,115.12050629,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
148149,2020-09-02,12:56:18,-0.28520587,115.94586182,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
148150,2020-09-02,12:56:18,-1.80138469,105.73594666,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
148151,2020-09-02,12:56:18,-1.80236423,105.73342896,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
148152,2020-09-02,12:56:18,-1.80767763,105.74690247,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
148153,2020-09-02,12:56:18,-0.22770026,115.62032318,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
148154,2020-09-02,12:56:18,-0.32539868,114.63241577,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
148155,2020-09-02,12:56:18,-0.14034118,115.51438904,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
148156,2020-09-02,12:56:18,-0.75483817,111.49481201,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
148157,2020-09-02,12:56:18,-0.14704964,115.38827515,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
148158,2020-09-02,12:56:18,-1.55141008,105.79840851,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
148159,2020-09-02,12:56:18,0.03623132,115.53742981,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
148160,2020-09-02,12:56:18,0.0507369,115.51911163,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
148161,2020-09-02,12:56:18,0.16019502,115.4994278,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148162,2020-09-02,12:56:18,0.19032784,115.41532135,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148163,2020-09-02,12:56:18,0.18552032,115.41207123,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148164,2020-09-02,12:56:18,0.20122786,115.45757294,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148165,2020-09-02,12:56:18,0.19700184,115.45812988,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148166,2020-09-02,12:56:18,0.20218053,115.43331146,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148167,2020-09-02,12:56:18,0.20116819,115.42962646,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148168,2020-09-02,12:56:18,0.20640165,115.43275452,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148169,2020-09-02,12:56:18,0.20697907,115.43663025,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148170,2020-09-02,12:56:18,0.22736424,115.54154205,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148171,2020-09-02,12:56:18,0.22797218,115.54541016,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148172,2020-09-02,12:56:18,0.22270912,115.54219818,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148173,2020-09-02,12:56:18,0.22695449,115.54157257,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148174,2020-09-02,12:56:18,0.19036277,115.32514954,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
148175,2020-09-02,12:56:18,0.19335732,115.32502747,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
148176,2020-09-02,12:56:18,0.19455405,115.32458496,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
148177,2020-09-02,12:56:18,0.21048345,115.46015167,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148178,2020-09-02,12:56:18,0.24364929,115.45124817,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148179,2020-09-02,12:56:18,0.23950282,115.42385864,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148180,2020-09-02,12:56:18,0.23599488,115.40070343,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148181,2020-09-02,12:56:18,0.24904366,115.45838165,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148182,2020-09-02,12:56:18,0.32824877,115.43847656,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
148183,2020-09-02,12:56:18,0.35739651,115.37490082,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
148184,2020-09-02,12:56:18,0.35319549,115.37552643,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
148185,2020-09-02,12:56:18,0.36576474,115.4015274,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
148186,2020-09-02,12:56:18,0.38799348,115.43398285,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
148187,2020-09-02,12:56:18,0.40186,115.41201782,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
148188,2020-09-02,12:56:18,0.50270301,116.00341034,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
148189,2020-09-02,12:56:18,0.42052025,115.44892883,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
148190,2020-09-02,12:56:18,0.42056572,115.44893646,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
148191,2020-09-02,12:56:18,0.51928169,116.05431366,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
148192,2020-09-02,12:56:18,0.55267179,116.03629303,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
148193,2020-09-02,12:56:18,0.61902046,116.11483002,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
148194,2020-09-02,12:56:18,0.60895681,116.04999542,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
148195,2020-09-02,12:56:18,0.47438908,115.15493011,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
148196,2020-09-02,12:56:18,0.470173,115.15512085,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
148197,2020-09-02,12:56:18,0.49035418,115.23026276,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
148198,2020-09-02,12:56:18,0.74683505,114.29914856,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
148199,2020-09-02,12:56:18,0.74455941,114.28421021,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
148200,2020-09-02,12:56:18,0.76346862,114.30255127,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
148201,2020-09-02,12:56:18,0.7595138,114.30303955,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
148202,2020-09-02,12:56:18,0.76190883,114.29238892,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
148203,2020-09-02,12:56:18,3.67712808,116.6982193,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
148204,2020-09-02,12:56:18,3.90534425,116.17777252,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
148205,2020-09-02,12:56:18,3.90066504,116.17852783,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
148206,2020-09-02,12:56:18,3.91001439,116.17694092,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
