id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
386730,2021-10-06,10:31:00,1.3685120344161987,102.24105834960938,7,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
386731,2021-10-06,10:31:00,0.9113743305206299,101.96495819091797,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
386732,2021-10-06,10:31:00,0.8999876976013184,101.91742706298828,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
386733,2021-10-06,10:31:00,0.9013125896453857,101.9084243774414,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
386734,2021-10-06,10:31:00,0.8830481171607971,101.97013092041016,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
386735,2021-10-06,10:31:00,0.8798059225082397,101.80400848388672,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
386736,2021-10-06,10:31:00,0.8811299204826355,101.79496002197266,8,terra,3000,Siak,Siak,Riau,pixel
386737,2021-10-06,10:31:00,0.5802887678146362,102.33697509765625,8,terra,3000,Bunut,Pelalawan,Riau,pixel
386738,2021-10-06,10:31:00,-0.4084654748439789,102.79783630371094,7,terra,3000,Tempuling,Indragiri Hilir,Riau,pixel
386739,2021-10-06,10:31:00,-0.3994852304458618,102.79911041259766,8,terra,3000,Tempuling,Indragiri Hilir,Riau,pixel
386740,2021-10-06,10:31:00,-2.167546272277832,101.79667663574219,8,terra,3000,Gunung Raya,Kerinci,Jambi,pixel
386741,2021-10-06,10:31:00,-4.246494293212891,104.89382934570312,8,terra,3000,Pakuan Ratu,Way Kanan,Lampung,pixel
386742,2021-10-06,10:31:00,-4.434638023376465,104.07310485839844,8,terra,3000,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
