id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85641,2020-07-14,08:52:54,-8.509865,122.972424,8,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
85642,2020-07-14,08:52:54,-8.440663,123.06713450000001,8,landsat8,102,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
85643,2020-07-14,08:52:54,-8.392901,123.08225,7,landsat8,90,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
85644,2020-07-14,08:52:54,-8.388684000000001,123.122851,9,landsat8,102,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
85645,2020-07-14,08:52:54,-8.382926666666664,123.16054466666667,8,landsat8,111,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
85646,2020-07-14,08:52:54,-8.248758,123.215969,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
85647,2020-07-14,08:52:54,-8.2562945,123.30954375,8,landsat8,120,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
85648,2020-07-14,08:52:54,-9.49934,123.820452,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
85649,2020-07-14,08:52:54,-8.237811,123.879755,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
85650,2020-07-14,08:52:54,-9.4539245,124.016337,8,landsat8,120,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
85651,2020-07-14,08:52:54,-9.4549325,124.01961925,7,landsat8,120,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
85652,2020-07-14,08:52:54,-8.396651666666665,124.08863633333333,8,landsat8,111,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85653,2020-07-14,08:52:54,-8.398728,124.089914,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85654,2020-07-14,08:52:54,-8.397820333333334,124.091092,8,landsat8,111,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85655,2020-07-14,08:52:54,-8.437504,124.097652,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85656,2020-07-14,08:52:54,-8.435874,124.098465,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85657,2020-07-14,08:52:54,-8.437227499999999,124.0996945,8,landsat8,102,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85658,2020-07-14,08:52:54,-8.439717923076925,124.10459600000003,8,landsat8,168,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85659,2020-07-14,08:52:54,-8.394698918918921,124.10953399999997,9,landsat8,242,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85660,2020-07-14,08:52:54,-8.396358999999999,124.10919700000001,8,landsat8,176,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85661,2020-07-14,08:52:54,-8.39778725,124.11095850000001,8,landsat8,120,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85662,2020-07-14,08:52:54,-8.481579428571429,124.14932057142856,9,landsat8,139,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85663,2020-07-14,08:52:54,-8.4802185,124.15077633333333,9,landsat8,133,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85664,2020-07-14,08:52:54,-8.411317000000002,124.50869883333333,9,landsat8,133,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
85665,2020-07-14,08:52:54,-10.79644475,122.879,9,landsat8,120,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
85666,2020-07-14,08:52:54,-10.790218000000001,122.92137766666667,9,landsat8,111,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
85667,2020-07-14,08:52:54,-10.788047,122.921744,7,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
85668,2020-07-14,08:52:54,-10.787595666666666,122.92320833333333,9,landsat8,111,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
85669,2020-07-14,08:52:54,-10.566249,123.29217075,8,landsat8,144,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
85670,2020-07-14,08:52:54,-9.981320499999999,123.6393475,7,landsat8,102,Sulamu,Kupang,Nusa Tenggara Timur,cluster
85671,2020-07-14,08:52:54,-9.97806,123.641805,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
85672,2020-07-14,08:52:54,-9.979951,123.646187,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
85673,2020-07-14,08:52:54,-10.1710085,123.68887950000001,9,landsat8,120,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
85674,2020-07-14,08:52:54,-10.1284575,123.730683,8,landsat8,102,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
85675,2020-07-14,08:52:54,-10.107821,123.738166,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
85676,2020-07-14,08:52:54,-9.998731,123.747772,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
85677,2020-07-14,08:52:54,-9.982989,123.7502,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
85678,2020-07-14,08:52:54,-10.1412955,123.752482,8,landsat8,102,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
85679,2020-07-14,08:52:54,-9.8280375,123.7632525,8,landsat8,102,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
85680,2020-07-14,08:52:54,-9.8474984,123.772052,8,landsat8,127,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
85681,2020-07-14,08:52:54,-9.851318777777777,123.77306377777778,9,landsat8,150,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
85682,2020-07-14,08:52:54,-9.848771333333334,123.77301233333333,9,landsat8,133,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
85683,2020-07-14,08:52:54,-9.988057,123.787708,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
85685,2020-07-14,08:52:54,-10.062545,123.837986,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
85686,2020-07-14,08:52:54,-10.0643692,123.8460394,8,landsat8,127,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
85687,2020-07-14,08:52:54,-10.07853,123.846514,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
85688,2020-07-14,08:52:54,-10.0292315,123.9665515,8,landsat8,102,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
