id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3459686,2021-10-14,11:36:36,3.34762526,117.65087128,8,snpp,1125,Tarakan Tengah,Tarakan,Kalimantan Utara,cluster
3459687,2021-10-14,11:36:36,4.16310167,116.94465637,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
3459688,2021-10-14,11:36:36,-2.8291785124999995,122.169879915,8,snpp,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3459689,2021-10-14,11:36:36,-2.53857136,119.54169464,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3459690,2021-10-14,11:36:36,-2.5301253800000003,119.47037506,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3459691,2021-10-14,11:36:36,-1.2051002400000002,123.164623265,8,snpp,1280,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3459692,2021-10-14,11:36:36,0.81940293,127.68184662,8,snpp,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,cluster
3459693,2021-10-14,11:36:36,1.530186295,128.559440615,8,snpp,1280,Wasile Utara,Halmahera Timur,Maluku Utara,cluster
3459694,2021-10-14,11:36:36,0.83081406,123.55319214,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3459695,2021-10-14,11:36:36,0.85551494,123.41658783,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3459696,2021-10-14,11:36:36,1.1024267074999998,124.666339875,8,snpp,1500,Tombatu Utara,Minahasa Tenggara,Sulawesi Utara,cluster
3459697,2021-10-14,11:36:36,0.89490592,123.19244385,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3459698,2021-10-14,11:36:36,0.96620923,122.437561035,8,snpp,1280,Sumalata,Gorontalo Utara,Gorontalo,cluster
3459699,2021-10-14,11:36:36,1.231486855,121.332416535,8,snpp,1280,Karamat,Buol,Sulawesi Tengah,cluster
3459700,2021-10-14,11:36:36,-7.53566647,127.42081451,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3459701,2021-10-14,11:36:36,-8.62765455,118.91971588,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3459702,2021-10-14,11:36:36,-8.61811543,118.93975067,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3459703,2021-10-14,11:36:36,-8.62007022,118.92385482499999,8,snpp,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
3459704,2021-10-14,11:36:36,-8.61630249,118.95452118,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3459705,2021-10-14,11:36:36,-8.61713696,118.94773102,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3459706,2021-10-14,11:36:36,-8.609223363333333,118.95468648333333,8,snpp,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
3459707,2021-10-14,11:36:36,-8.61091614,118.94085693,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3459708,2021-10-14,11:36:36,-8.61293745,118.924352645,8,snpp,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
3459709,2021-10-14,11:36:36,-8.602629665,118.95088196,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3459710,2021-10-14,11:36:36,-8.60391617,118.94033813,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3459711,2021-10-14,11:36:36,-8.60576725,118.925167085,8,snpp,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
3459712,2021-10-14,11:36:36,-8.598684785,118.925281525,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3459713,2021-10-14,11:36:36,-8.557178495,118.917705535,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3459714,2021-10-14,11:36:36,-2.57654071,140.17510986,8,snpp,1125,Nimboran,Jayapura,Papua,cluster
3459715,2021-10-14,11:36:36,-8.92626953,140.78666687,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3459716,2021-10-14,11:36:36,-8.7709465,140.6837616,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3459717,2021-10-14,11:36:36,-8.72141266,140.6113739,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3459718,2021-10-14,11:36:36,-8.31298351,140.16513062,8,snpp,1125,Malind,Merauke,Papua,cluster
3459719,2021-10-14,11:36:36,-10.3341589,123.84677887,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3459720,2021-10-14,11:36:36,-10.2787838,123.949977875,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3459721,2021-10-14,11:36:36,-10.28358269,123.91178894,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3459722,2021-10-14,11:36:36,-10.256356,123.9444618225,8,snpp,1500,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3459723,2021-10-14,11:36:36,-10.23155022,123.97754669,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3459724,2021-10-14,11:36:36,-10.20214367,124.04267502,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3459725,2021-10-14,11:36:36,-10.16165447,123.99086761,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3459726,2021-10-14,11:36:36,-10.146760465,124.067768095,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3459727,2021-10-14,11:36:36,-7.70433807,140.07125854,8,snpp,1125,Kaptel,Merauke,Papua,cluster
3459728,2021-10-14,11:36:36,-10.13303375,123.7970047,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3459729,2021-10-14,11:36:36,-10.108294010000002,123.845169065,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3459730,2021-10-14,11:36:36,-10.04427338,124.12151337,9,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3459731,2021-10-14,11:36:36,-10.04671383,124.10226822,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3459732,2021-10-14,11:36:36,-10.01541901,124.00137329,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3459733,2021-10-14,11:36:36,-10.00480747,123.92198181,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3459734,2021-10-14,11:36:36,-9.9994173,123.88221741,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3459735,2021-10-14,11:36:36,-9.97845936,123.79799652,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3459736,2021-10-14,11:36:36,-9.83548737,123.96578979,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3459737,2021-10-14,11:36:36,-9.74589539,124.31216431,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3459738,2021-10-14,11:36:36,-9.74925613,124.28660583,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3459739,2021-10-14,11:36:36,-10.17271757,120.64949036,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3459740,2021-10-14,11:36:36,-9.7376709,124.0990448,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3459741,2021-10-14,11:36:36,-9.73134232,124.10808563,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3459742,2021-10-14,11:36:36,-9.715462046666666,124.05016072666668,9,snpp,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3459743,2021-10-14,11:36:36,-9.71963215,124.03733063,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3459744,2021-10-14,11:36:36,-9.707198145,124.064029695,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3459745,2021-10-14,11:36:36,-9.706235885,124.04122289166666,8,snpp,1668,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3459746,2021-10-14,11:36:36,-9.67735767,124.37171936,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3459747,2021-10-14,11:36:36,-9.69285774,124.1036911,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3459748,2021-10-14,11:36:36,-9.69705486,124.03310394,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3459749,2021-10-14,11:36:36,-9.49851799,124.934020995,8,snpp,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3459750,2021-10-14,11:36:36,-9.38104439,125.01397705,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3459751,2021-10-14,11:36:36,-9.49281883,124.14617157,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3459752,2021-10-14,11:36:36,-9.95343304,120.24856567,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3459753,2021-10-14,11:36:36,-9.34848118,125.03868866,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3459754,2021-10-14,11:36:36,-9.35985613,124.954917905,8,snpp,1280,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3459755,2021-10-14,11:36:36,-9.45298481,124.14875793,9,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3459756,2021-10-14,11:36:36,-9.94779301,120.25336456,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3459757,2021-10-14,11:36:36,-9.43146038,123.997776035,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3459758,2021-10-14,11:36:36,-9.849078655,120.414440155,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3459759,2021-10-14,11:36:36,-9.27819061,124.7663269,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3459760,2021-10-14,11:36:36,-9.277556895,124.71643448,8,snpp,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3459761,2021-10-14,11:36:36,-9.194479465,124.810401915,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3459762,2021-10-14,11:36:36,-9.15795708,124.93791962,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3459763,2021-10-14,11:36:36,-8.00183058,131.31132507,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3459764,2021-10-14,11:36:36,-8.13580704,127.87889862,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3459765,2021-10-14,11:36:36,-7.556307555,130.970458985,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3459766,2021-10-14,11:36:36,-8.219008446666665,124.84830729,8,snpp,1399,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3459767,2021-10-14,11:36:36,-8.32709026,123.71587372,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3459768,2021-10-14,11:36:36,-8.18867016,124.63101959,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3459769,2021-10-14,11:36:36,-8.15237093,124.468963625,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3459770,2021-10-14,11:36:36,-8.12552166,124.52812195,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
