id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257248,2021-01-29,12:12:10,-0.96958154,123.29014587,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
257249,2021-01-29,12:12:10,-0.78936923,123.05647278,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
257250,2021-01-29,12:12:10,-0.77600926,123.10375214,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,pixel
257251,2021-01-29,12:12:10,-0.77503306,123.10379028,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,pixel
257252,2021-01-29,12:12:10,-0.78491044,123.02114868,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
257253,2021-01-29,12:12:10,-1.02443457,120.5196991,8,snpp,1125,Sausu,Parigimoutong,Sulawesi Tengah,pixel
257254,2021-01-29,12:12:10,0.53259385,121.823349,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
257255,2021-01-29,12:12:10,0.56845027,121.77449799,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
257256,2021-01-29,12:12:10,0.86122561,123.67041016,8,snpp,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
257257,2021-01-29,12:12:10,0.50975406,121.34109497,8,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
257258,2021-01-29,12:12:10,0.56179512,121.48249817,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
257259,2021-01-29,12:12:10,0.97289479,122.49385834,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
