id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286209,2021-01-28,09:52:53,-0.389422,109.169626,9,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
286210,2021-01-28,09:52:53,-0.129548,109.341051,7,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
286211,2021-01-28,09:52:53,-0.199552,109.413539,9,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
286212,2021-01-28,09:52:53,-0.229671,109.445338,9,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
286213,2021-01-28,09:52:53,-0.229943,109.445068,8,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
286214,2021-01-28,09:52:53,-0.229943,109.445338,9,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
286215,2021-01-28,09:52:53,-0.230214,109.445337,9,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
286216,2021-01-28,09:52:53,-0.229671,109.445607,9,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
286217,2021-01-28,09:52:53,-0.229943,109.445607,9,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
286218,2021-01-28,09:52:53,-7.209316,108.338957,9,landsat8,90,Cipaku,Ciamis,Jawa Barat,pixel
286219,2021-01-28,09:52:53,-7.600122,109.219335,7,landsat8,90,Kroya,Cilacap,Jawa Tengah,pixel
