id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289917,2021-06-02,11:48:43,-9.65444279,119.55095673,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
289918,2021-06-02,11:48:43,-9.57631588,119.77294159,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289919,2021-06-02,11:48:43,-9.5758543,119.77346039,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289920,2021-06-02,11:48:43,-9.51882076,119.82706451,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289921,2021-06-02,11:48:43,-9.50195312,119.78273773,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289922,2021-06-02,11:48:43,-9.49269104,119.81195831,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289923,2021-06-02,11:48:43,-9.39550877,119.7428894,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289924,2021-06-02,11:48:43,-9.39641094,119.73564911,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289925,2021-06-02,11:48:43,-9.36040688,119.57997131,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289926,2021-06-02,11:48:43,-8.80148888,121.02805328,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
289927,2021-06-02,11:48:43,-8.31208229,124.06768036,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
289928,2021-06-02,11:48:43,-8.68100643,120.87462616,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
289929,2021-06-02,11:48:43,-8.52035332,118.17166901,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289930,2021-06-02,11:48:43,-8.46148491,118.13722229,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289931,2021-06-02,11:48:43,-8.34667683,118.67617798,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289932,2021-06-02,11:48:43,-8.3452692,118.67586517,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289933,2021-06-02,11:48:43,-8.36625099,118.24930573,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
289934,2021-06-02,11:48:43,-8.27854061,118.52353668,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289935,2021-06-02,11:48:43,-8.27685928,118.52262115,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289936,2021-06-02,11:48:43,-8.27274227,118.52196503,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289937,2021-06-02,11:48:43,-4.50045443,122.15895844,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
289938,2021-06-02,11:48:43,-3.90394282,122.41549683,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289939,2021-06-02,11:48:43,-3.90337372,122.41944885,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289940,2021-06-02,11:48:43,-3.87185407,122.40309906,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289941,2021-06-02,11:48:43,-3.87126493,122.4070282,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289942,2021-06-02,11:48:43,-3.38840747,122.05413055,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
289943,2021-06-02,11:48:43,-2.95324707,121.47605133,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
289944,2021-06-02,11:48:43,-2.82816458,122.16488647,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289945,2021-06-02,11:48:43,-2.97321653,119.50657654,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,pixel
289946,2021-06-02,11:48:43,-2.68536687,121.10301208,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
289947,2021-06-02,11:48:43,-2.68487263,121.10643768,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
289948,2021-06-02,11:48:43,-2.78859854,120.26563263,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
289949,2021-06-02,11:48:43,-2.78636742,120.26805878,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
289950,2021-06-02,11:48:43,-2.73390818,120.43360901,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
289951,2021-06-02,11:48:43,-2.59669113,120.97595215,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
289952,2021-06-02,11:48:43,-2.67802167,120.34896088,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
289953,2021-06-02,11:48:43,-2.67734671,120.35155487,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
289954,2021-06-02,11:48:43,-2.45851922,121.11723328,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
289955,2021-06-02,11:48:43,-2.45870471,121.11972046,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
289956,2021-06-02,11:48:43,-2.65589142,119.22968292,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
289957,2021-06-02,11:48:43,-2.35510182,119.58210754,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
289958,2021-06-02,11:48:43,-1.68271995,120.05500031,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
289959,2021-06-02,11:48:43,-1.0912385,121.5528183,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
289960,2021-06-02,11:48:43,-1.0938549,119.69577026,8,snpp,1125,Pinembani,Donggala,Sulawesi Tengah,pixel
289961,2021-06-02,11:48:43,-1.09866178,119.69716644,8,snpp,1125,Pinembani,Donggala,Sulawesi Tengah,pixel
289962,2021-06-02,11:48:43,2.12599444,128.3087616,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
