id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
341201,2021-08-23,12:51:38,-10.06634045,123.96126556,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
341202,2021-08-23,12:51:38,-9.90015221,124.36385345,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
341203,2021-08-23,12:51:38,-10.16844559,120.33828735,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341204,2021-08-23,12:51:38,-10.16926956,120.33783722,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341205,2021-08-23,12:51:38,-10.09770966,120.58574677,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
341206,2021-08-23,12:51:38,-10.10229778,120.58657837,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
341207,2021-08-23,12:51:38,-10.01477718,120.46730804,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341208,2021-08-23,12:51:38,-9.96173286,120.74609375,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
341209,2021-08-23,12:51:38,-10.00124168,120.25012207,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341210,2021-08-23,12:51:38,-10.00040627,120.25487518,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341211,2021-08-23,12:51:38,-9.95681095,120.31737518,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341212,2021-08-23,12:51:38,-9.97289562,120.21937561,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341213,2021-08-23,12:51:38,-9.97431755,120.21894836,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341214,2021-08-23,12:51:38,-9.87573814,120.62122345,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
341215,2021-08-23,12:51:38,-9.87948322,120.32950592,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341216,2021-08-23,12:51:38,-9.89270115,119.86795044,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341217,2021-08-23,12:51:38,-9.89200592,119.87199402,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341218,2021-08-23,12:51:38,-9.89477253,119.85585785,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341219,2021-08-23,12:51:38,-9.81614304,120.20584869,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341220,2021-08-23,12:51:38,-9.82618618,119.78540039,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341221,2021-08-23,12:51:38,-9.82502079,119.78974152,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341222,2021-08-23,12:51:38,-9.76783276,119.83643341,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341223,2021-08-23,12:51:38,-9.73424435,120.00431824,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341224,2021-08-23,12:51:38,-9.70956612,119.80876923,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341225,2021-08-23,12:51:38,-9.63170719,119.86646271,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341226,2021-08-23,12:51:38,-9.63611603,119.86722565,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341227,2021-08-23,12:51:38,-9.61281586,119.94862366,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341228,2021-08-23,12:51:38,-9.61245728,119.89853668,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341229,2021-08-23,12:51:38,-9.66441727,119.60108185,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
341230,2021-08-23,12:51:38,-9.69038963,119.40097046,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
341231,2021-08-23,12:51:38,-9.61131287,119.77933502,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341232,2021-08-23,12:51:38,-9.61075211,119.77915955,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341233,2021-08-23,12:51:38,-9.60071659,119.70880127,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
341234,2021-08-23,12:51:38,-9.56647301,119.85663605,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341235,2021-08-23,12:51:38,-9.68002796,119.13763428,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
341236,2021-08-23,12:51:38,-9.67453766,119.14452362,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
341237,2021-08-23,12:51:38,-9.64819145,119.17205048,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
341238,2021-08-23,12:51:38,-9.58926773,119.48912048,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
341239,2021-08-23,12:51:38,-9.60833359,119.07410431,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
341240,2021-08-23,12:51:38,-9.42609596,119.46539307,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
341241,2021-08-23,12:51:38,-9.43046284,119.46577454,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
341242,2021-08-23,12:51:38,-9.42107582,119.46883392,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
341243,2021-08-23,12:51:38,-9.42173672,119.46494293,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
341244,2021-08-23,12:51:38,-8.29184437,124.9384079,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341245,2021-08-23,12:51:38,-8.26240063,124.99082184,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341246,2021-08-23,12:51:38,-8.26836395,124.9937973,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341247,2021-08-23,12:51:38,-8.26137638,124.99623108,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341248,2021-08-23,12:51:38,-8.22445488,124.95050812,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341249,2021-08-23,12:51:38,-8.28210068,124.18782806,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
341250,2021-08-23,12:51:38,-8.28109932,124.19312286,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
341251,2021-08-23,12:51:38,-8.27893734,124.19439697,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
341252,2021-08-23,12:51:38,-8.2799015,124.18906403,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
341253,2021-08-23,12:51:38,-8.28069019,124.18473816,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
341254,2021-08-23,12:51:38,-8.49792576,122.66183472,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
341255,2021-08-23,12:51:38,-8.49741745,122.66464996,9,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
341256,2021-08-23,12:51:38,-8.24699306,123.16478729,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
341257,2021-08-23,12:51:38,-8.54902458,120.97447968,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341258,2021-08-23,12:51:38,-8.54809856,120.97966766,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341259,2021-08-23,12:51:38,-8.55093098,120.97674561,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341260,2021-08-23,12:51:38,-8.54606915,120.97601318,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341261,2021-08-23,12:51:38,1.13573265,101.35760498,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
341262,2021-08-23,12:51:38,2.00013137,98.63178253,8,snpp,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
341263,2021-08-23,12:51:38,-9.00197601,117.26848602,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
341264,2021-08-23,12:51:38,-8.77762508,118.5945282,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
341265,2021-08-23,12:51:38,-9.05119801,116.87420654,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
341266,2021-08-23,12:51:38,-8.73558426,118.58032227,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
341267,2021-08-23,12:51:38,-8.73356152,118.58006287,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
341268,2021-08-23,12:51:38,-8.7840147,117.86251068,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
341269,2021-08-23,12:51:38,-8.72312164,118.05602264,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
341270,2021-08-23,12:51:38,-8.88566685,116.53899384,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
341271,2021-08-23,12:51:38,-8.75764847,117.2730484,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
341272,2021-08-23,12:51:38,-8.52779675,118.59280396,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
341273,2021-08-23,12:51:38,-8.74927616,117.27655792,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
341274,2021-08-23,12:51:38,-8.56632137,118.34178162,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341275,2021-08-23,12:51:38,-8.5044384,118.34163666,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341276,2021-08-23,12:51:38,-8.5085001,118.34233093,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341277,2021-08-23,12:51:38,-8.47885799,118.41945648,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341278,2021-08-23,12:51:38,-8.48356533,118.41642761,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341279,2021-08-23,12:51:38,-8.47953224,118.41542816,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341280,2021-08-23,12:51:38,-8.4872942,118.39415741,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341281,2021-08-23,12:51:38,-8.51653862,118.21922302,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341282,2021-08-23,12:51:38,-8.50036335,118.24153137,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341283,2021-08-23,12:51:38,-8.46505356,118.40168762,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341284,2021-08-23,12:51:38,-8.46912193,118.40245056,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341285,2021-08-23,12:51:38,-8.4730072,118.37943268,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341286,2021-08-23,12:51:38,-8.47237968,118.38316345,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341287,2021-08-23,12:51:38,-8.46412468,118.38238525,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341288,2021-08-23,12:51:38,-8.44353104,118.40485382,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341289,2021-08-23,12:51:38,-8.4514513,118.35831451,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341290,2021-08-23,12:51:38,-8.43522835,118.40951538,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341291,2021-08-23,12:51:38,-8.56245995,117.55256653,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
341292,2021-08-23,12:51:38,-8.56711578,117.54833221,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
341293,2021-08-23,12:51:38,-8.57493496,117.47555542,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
341294,2021-08-23,12:51:38,-8.34346485,118.83740997,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
341295,2021-08-23,12:51:38,-8.3470192,118.84205627,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
341296,2021-08-23,12:51:38,-8.6453228,116.80264282,7,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
341297,2021-08-23,12:51:38,-8.41280746,117.54026031,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
341298,2021-08-23,12:51:38,-8.41668415,117.54086304,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
341299,2021-08-23,12:51:38,-8.3478775,117.83518982,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
341300,2021-08-23,12:51:38,-8.43109035,117.12299347,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
341301,2021-08-23,12:51:38,-8.41521072,117.12531281,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
341302,2021-08-23,12:51:38,-8.53254986,114.01017761,8,snpp,1125,Pasanggaran,Banyuwangi,Jawa Timur,pixel
341303,2021-08-23,12:51:38,-8.19292355,114.15135956,8,snpp,1125,Songgon,Banyuwangi,Jawa Timur,pixel
341304,2021-08-23,12:51:38,-8.17268753,113.35895538,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
341305,2021-08-23,12:51:38,-8.30806541,112.03599548,8,snpp,1125,Bakung,Blitar,Jawa Timur,pixel
341306,2021-08-23,12:51:38,-8.01992989,113.84849548,8,snpp,1125,Tamanan,Bondowoso,Jawa Timur,pixel
341307,2021-08-23,12:51:38,-7.97888184,113.79093933,8,snpp,1125,Grujungan,Bondowoso,Jawa Timur,pixel
341308,2021-08-23,12:51:38,-7.85371113,114.31422424,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341309,2021-08-23,12:51:38,-7.82715368,114.13039398,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
341310,2021-08-23,12:51:38,-7.74678278,113.91682434,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
341311,2021-08-23,12:51:38,-7.76680613,113.67441559,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
341312,2021-08-23,12:51:38,-7.69616175,113.9562912,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
341313,2021-08-23,12:51:38,-7.81996965,113.10294342,8,snpp,1125,Lumbang,Probolinggo,Jawa Timur,pixel
341314,2021-08-23,12:51:38,-7.81544638,113.08798981,8,snpp,1125,Lumbang,Probolinggo,Jawa Timur,pixel
341315,2021-08-23,12:51:38,-7.73907661,113.56594849,7,snpp,1125,Paiton,Probolinggo,Jawa Timur,pixel
341316,2021-08-23,12:51:38,-7.73854303,113.56944275,8,snpp,1125,Paiton,Probolinggo,Jawa Timur,pixel
341317,2021-08-23,12:51:38,-7.78399754,111.41217041,8,snpp,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
341318,2021-08-23,12:51:38,-7.78923464,110.92533112,8,snpp,1125,Wonogiri,Wonogiri,Jawa Tengah,pixel
341319,2021-08-23,12:51:38,-7.64061737,111.84207153,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
341320,2021-08-23,12:51:38,-7.56838417,111.76462555,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
341321,2021-08-23,12:51:38,-7.5471139,111.76877594,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
341322,2021-08-23,12:51:38,-7.55667305,111.34749603,8,snpp,1125,Gerih,Ngawi,Jawa Timur,pixel
341323,2021-08-23,12:51:38,-7.34293556,112.65973663,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
341324,2021-08-23,12:51:38,-7.10257816,114.02916718,8,snpp,1125,Talango,Sumenep,Jawa Timur,pixel
341325,2021-08-23,12:51:38,-7.10593796,114.02970886,8,snpp,1125,Talango,Sumenep,Jawa Timur,pixel
341326,2021-08-23,12:51:38,-7.12169075,113.81734467,8,snpp,1125,Bluto,Sumenep,Jawa Timur,pixel
341327,2021-08-23,12:51:38,-7.089396,113.97218323,8,snpp,1125,Talango,Sumenep,Jawa Timur,pixel
341328,2021-08-23,12:51:38,-7.08884907,113.97575378,8,snpp,1125,Talango,Sumenep,Jawa Timur,pixel
341329,2021-08-23,12:51:38,-7.54303026,110.4432373,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
341330,2021-08-23,12:51:38,-7.16187763,112.89556885,8,snpp,1125,Kwanyar,Bangkalan,Jawa Timur,pixel
341331,2021-08-23,12:51:38,-7.02901745,108.61945343,8,snpp,1125,Luragung,Kuningan,Jawa Barat,pixel
341332,2021-08-23,12:51:38,-7.03474379,107.93759918,8,snpp,1125,Baluburlimbangan,Garut,Jawa Barat,pixel
341333,2021-08-23,12:51:38,-4.98538685,120.19176483,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
341334,2021-08-23,12:51:38,-6.21653938,107.32603455,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
341335,2021-08-23,12:51:38,-5.72878742,104.4288559,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
341336,2021-08-23,12:51:38,-2.57820487,120.47452545,8,snpp,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
341337,2021-08-23,12:51:38,-4.75974131,104.62223816,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
341338,2021-08-23,12:51:38,-4.50621939,105.79158783,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
341339,2021-08-23,12:51:38,-4.63834047,104.82187653,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
341340,2021-08-23,12:51:38,-4.52917576,104.97122955,8,snpp,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
341341,2021-08-23,12:51:38,-4.52935934,104.97293854,8,snpp,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
341342,2021-08-23,12:51:38,-4.43134403,105.57273102,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
341343,2021-08-23,12:51:38,-4.43067646,105.57727051,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
341344,2021-08-23,12:51:38,-4.48972178,104.90937805,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
341345,2021-08-23,12:51:38,-4.31773901,105.45497894,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
341346,2021-08-23,12:51:38,-3.83475471,105.40886688,8,snpp,1125,Mesuji,Mesuji,Lampung,pixel
341347,2021-08-23,12:51:38,-3.8351965,105.40778351,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
341348,2021-08-23,12:51:38,-3.57404399,105.53055573,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
341349,2021-08-23,12:51:38,-3.60718727,105.27557373,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
341350,2021-08-23,12:51:38,-2.65487051,106.26986694,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
