id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281603,2021-05-19,23:54:32,-7.73772049,126.2607193,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
281604,2021-05-19,23:54:32,-9.50915623,124.50952911,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
281605,2021-05-19,23:54:32,-9.50583839,124.5100708,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
281606,2021-05-19,23:54:32,-10.13574886,123.42858124,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
281607,2021-05-19,23:54:32,-1.46057284,127.4355011,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281608,2021-05-19,23:54:32,-3.87217259,122.40424347,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281609,2021-05-19,23:54:32,-3.86920142,122.40904999,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281610,2021-05-19,23:54:32,-3.87283945,122.40846252,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281611,2021-05-19,23:54:32,-3.8725481,122.40576172,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281612,2021-05-19,23:54:32,-3.8732388,122.40996552,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281613,2021-05-19,23:54:32,-3.87844396,122.39615631,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281614,2021-05-19,23:54:32,-3.90438032,122.41790771,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281615,2021-05-19,23:54:32,-3.90143013,122.42269897,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281616,2021-05-19,23:54:32,-3.90506291,122.42211151,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
