id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2078850,2020-11-14,00:00:58,-4.9465189,119.62588501,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
2078851,2020-11-14,00:00:58,-8.362237866000001,116.56201476999999,8,snpp,2202,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2078852,2020-11-14,00:00:58,2.78840327,125.40459442,8,snpp,1125,Siau Barat Utara,Kepulauan Siau Tagulandang Biaro,Sulawesi Utara,cluster
2078853,2020-11-14,00:00:58,2.26959348,118.00656891,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
2078854,2020-11-14,00:00:58,0.48253956,127.99628448,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2078855,2020-11-14,00:00:58,0.89418268,124.08242035,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
2078856,2020-11-14,00:00:58,1.16304457,117.67952728,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2078857,2020-11-14,00:00:58,0.671144875,117.466091155,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2078858,2020-11-14,00:00:58,0.194315815,117.348602295,8,snpp,1280,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2078859,2020-11-14,00:00:58,-2.74059176,121.97258759,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2078860,2020-11-14,00:00:58,-2.8301409099999995,122.17170969666665,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
2078861,2020-11-14,00:00:58,-2.82720518,122.16051483,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2078862,2020-11-14,00:00:58,-2.851423025,122.16747284,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2078863,2020-11-14,00:00:58,-1.8507337549999998,115.860328675,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
2078864,2020-11-14,00:00:58,-1.85788035,115.88765717,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2078865,2020-11-14,00:00:58,-1.8649882066666665,115.85545603666667,8,snpp,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
2078866,2020-11-14,00:00:58,-1.87948859,115.89015198,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2078867,2020-11-14,00:00:58,-3.475245,122.08464813,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2078868,2020-11-14,00:00:58,-3.8714532866666667,122.40600586,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2078869,2020-11-14,00:00:58,-3.90322721,122.41962433,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
2078870,2020-11-14,00:00:58,-2.924055935,115.23344421499999,8,snpp,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2078871,2020-11-14,00:00:58,-4.36756659,122.53977966,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
2078872,2020-11-14,00:00:58,-4.46231747,122.71567535,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
2078873,2020-11-14,00:00:58,-4.40608406,121.94688416,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
