id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257539,2021-02-07,23:48:11,-4.48352194,122.03923798,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257540,2021-02-07,23:48:11,0.67225558,117.46336365,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
257541,2021-02-07,23:48:11,0.67435092,117.46504974,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
257542,2021-02-07,23:48:11,-2.08878493,133.61074829,8,snpp,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
257543,2021-02-07,23:48:11,-2.08816004,133.60664368,8,snpp,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
257544,2021-02-07,23:48:11,-0.06200465,120.02374268,8,snpp,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
257545,2021-02-07,23:48:11,-1.4584614,127.43455505,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
257546,2021-02-07,23:48:11,-1.45900667,127.43802643,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
257547,2021-02-07,23:48:11,-3.87113309,122.40448761,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257548,2021-02-07,23:48:11,-3.86951017,122.40656281,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257549,2021-02-07,23:48:11,-3.90232873,122.42041779,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257550,2021-02-07,23:48:11,-3.90149164,122.41529846,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
