id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421712,2021-12-02,12:59:24,-2.68161178,110.51577759,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
421713,2021-12-02,12:59:24,-3.67857385,103.72505951,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
421714,2021-12-02,12:59:24,-3.76039767,102.92218781,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
421715,2021-12-02,12:59:24,-2.4496789,111.04592896,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
421716,2021-12-02,12:59:24,-2.57175899,110.19412994,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
421717,2021-12-02,12:59:24,-3.38936996,102.95402527,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
421718,2021-12-02,12:59:24,-3.34791088,102.76514435,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
421719,2021-12-02,12:59:24,-3.35273004,102.76591492,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
421720,2021-12-02,12:59:24,-3.3491919,102.76781464,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
421721,2021-12-02,12:59:24,-2.01654577,110.89246368,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
421722,2021-12-02,12:59:24,-2.01988578,110.89296722,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
421723,2021-12-02,12:59:24,-3.2031219,102.62618256,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
421724,2021-12-02,12:59:24,-2.65958953,106.3079834,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
421725,2021-12-02,12:59:24,-2.69406915,105.94106293,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
421726,2021-12-02,12:59:24,-1.17081964,115.63208008,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
421727,2021-12-02,12:59:24,-1.92138958,110.69517517,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
421728,2021-12-02,12:59:24,-1.10173917,115.6056366,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
421729,2021-12-02,12:59:24,-1.1051904,115.60618591,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
421730,2021-12-02,12:59:24,-1.86101305,110.71109772,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
421731,2021-12-02,12:59:24,-1.86434627,110.71159363,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
421732,2021-12-02,12:59:24,-2.46783113,105.96043396,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421733,2021-12-02,12:59:24,-2.34283638,105.93200684,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421734,2021-12-02,12:59:24,-1.61991584,110.67695618,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
421735,2021-12-02,12:59:24,-2.68891835,103.49738312,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421736,2021-12-02,12:59:24,-2.69276857,103.50265503,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421737,2021-12-02,12:59:24,-1.57819438,110.81716919,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
421738,2021-12-02,12:59:24,-1.31864727,111.9090271,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
421739,2021-12-02,12:59:24,-1.21752942,111.01300049,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
421740,2021-12-02,12:59:24,-1.01943362,111.99047089,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
421741,2021-12-02,12:59:24,-1.65149724,105.38370514,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
421742,2021-12-02,12:59:24,-0.61506587,110.2181778,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
421743,2021-12-02,12:59:24,-0.39409891,109.28921509,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
421744,2021-12-02,12:59:24,-0.24628745,109.4154129,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
421745,2021-12-02,12:59:24,-0.17083342,109.53727722,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
421746,2021-12-02,12:59:24,0.03078967,110.53176117,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
421747,2021-12-02,12:59:24,0.06055285,109.27887726,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
421748,2021-12-02,12:59:24,0.26845497,109.51496887,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
421749,2021-12-02,12:59:24,0.34645134,109.62675476,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
421750,2021-12-02,12:59:24,1.93410897,109.53102875,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
421751,2021-12-02,12:59:24,1.96208906,109.49153137,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
421752,2021-12-02,12:59:24,-1.96949255,115.9489212,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
