id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295074,2021-06-23,11:06:56,-7.58418989,138.71511841,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
295075,2021-06-23,11:06:56,-4.74486256,140.85598755,8,noaa20,1125,Kiwirok Timur,Pegunungan Bintang,Papua,pixel
295076,2021-06-23,11:06:56,-4.26394272,140.21400452,8,noaa20,1125,Nonome,Pegunungan Bintang,Papua,pixel
295077,2021-06-23,11:06:56,-4.21977901,140.30183411,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
295078,2021-06-23,11:06:56,-4.26921082,139.04093933,8,noaa20,1125,Kurima,Yahukimo,Papua,pixel
295079,2021-06-23,11:06:56,-4.1315794,138.98329163,8,noaa20,1125,Maima,Jayawijaya,Papua,pixel
295080,2021-06-23,11:06:56,-4.14470768,138.85185242,8,noaa20,1125,Walaik,Jayawijaya,Papua,pixel
295081,2021-06-23,11:06:56,-4.12533379,138.95773315,8,noaa20,1125,Asolokobal,Jayawijaya,Papua,pixel
295082,2021-06-23,11:06:56,-4.10849047,139.04656982,8,noaa20,1125,Popugoba,Jayawijaya,Papua,pixel
295083,2021-06-23,11:06:56,-4.05009174,138.83049011,8,noaa20,1125,Pelebaga,Jayawijaya,Papua,pixel
295084,2021-06-23,11:06:56,-3.98117757,138.92500305,8,noaa20,1125,Kurulu,Jayawijaya,Papua,pixel
295085,2021-06-23,11:06:56,-3.93738675,138.74221802,8,noaa20,1125,Wame,Jayawijaya,Papua,pixel
295086,2021-06-23,11:06:56,-3.98757124,138.36550903,8,noaa20,1125,Malagaineri,Lanny Jaya,Papua,pixel
295087,2021-06-23,11:06:56,-3.92639351,138.61398315,8,noaa20,1125,Makki,Lanny Jaya,Papua,pixel
295088,2021-06-23,11:06:56,-3.89032769,138.69630432,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,pixel
295089,2021-06-23,11:06:56,-3.92857504,138.4201355,8,noaa20,1125,Tiom,Lanny Jaya,Papua,pixel
295090,2021-06-23,11:06:56,-3.75316334,139.40039062,8,noaa20,1125,Elelim,Yalimo,Papua,pixel
295091,2021-06-23,11:06:56,-3.65324879,139.07341003,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
295092,2021-06-23,11:06:56,-3.6527276,139.07685852,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
295093,2021-06-23,11:06:56,-3.68384385,138.67037964,8,noaa20,1125,Bokondini,Tolikara,Papua,pixel
295094,2021-06-23,11:06:56,-3.68332601,138.67379761,8,noaa20,1125,Bokondini,Tolikara,Papua,pixel
295095,2021-06-23,11:06:56,-3.68002486,138.67327881,8,noaa20,1125,Bokondini,Tolikara,Papua,pixel
295096,2021-06-23,11:06:56,-3.68054295,138.66984558,8,noaa20,1125,Bokondini,Tolikara,Papua,pixel
295097,2021-06-23,11:06:56,-3.68106174,138.66641235,8,noaa20,1125,Bokondini,Tolikara,Papua,pixel
295098,2021-06-23,11:06:56,-3.67237759,138.67919922,8,noaa20,1125,Bewani,Tolikara,Papua,pixel
295099,2021-06-23,11:06:56,-3.73170066,138.17279053,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
295100,2021-06-23,11:06:56,-3.65276003,138.49275208,8,noaa20,1125,Lianogoma,Tolikara,Papua,pixel
295101,2021-06-23,11:06:56,-3.55617237,139.08639526,8,noaa20,1125,Megambilis,Mamberamo Tengah,Papua,pixel
295102,2021-06-23,11:06:56,-3.67936349,138.18217468,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
295103,2021-06-23,11:06:56,-3.66576123,138.13735962,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
295104,2021-06-23,11:06:56,-3.70926738,137.73397827,8,noaa20,1125,Waegi,Puncak,Papua,pixel
295105,2021-06-23,11:06:56,-3.67055392,137.96958923,7,noaa20,1125,Woniki,Tolikara,Papua,pixel
295106,2021-06-23,11:06:56,-3.64336967,137.96916199,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
295107,2021-06-23,11:06:56,-3.06797695,137.55329895,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
295108,2021-06-23,11:06:56,-3.09927535,130.42098999,8,noaa20,1125,Bula,Seram Bagian Timur,Maluku,pixel
295109,2021-06-23,11:06:56,-3.0997014,130.41809082,9,noaa20,1125,Bula,Seram Bagian Timur,Maluku,pixel
295110,2021-06-23,11:06:56,-3.10012722,130.41522217,8,noaa20,1125,Bula,Seram Bagian Timur,Maluku,pixel
