id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
104370,2020-08-10,11:13:00,3.5828380584716797,98.36707305908203,8,terra,3000,Kuala,Langkat,Sumatera Utara,pixel
104371,2020-08-10,11:13:00,3.583540678024292,98.37336730957031,8,terra,3000,Selesai,Langkat,Sumatera Utara,pixel
104372,2020-08-10,11:13:00,3.3239617347717285,99.16424560546875,7,terra,3000,Kota Tebing Tinggi,Tebing Tinggi,Sumatera Utara,pixel
104373,2020-08-10,11:13:00,2.3269832134246826,99.40650177001953,8,terra,3000,Nassau,Toba Samosir,Sumatera Utara,pixel
104374,2020-08-10,11:13:00,2.3245468139648438,98.8558578491211,8,terra,3000,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
104375,2020-08-10,11:13:00,2.287412643432617,98.73149871826172,8,terra,3000,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
104376,2020-08-10,11:13:00,1.995197057723999,99.7919921875,8,terra,3000,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
104377,2020-08-10,11:13:00,1.4337555170059204,101.74718475341797,7,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
104378,2020-08-10,11:13:00,1.4320333003997803,101.75343322753906,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
104379,2020-08-10,11:13:00,1.5349774360656738,100.3393783569336,8,terra,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
104380,2020-08-10,11:13:00,1.5139518976211548,100.20659637451172,8,terra,3000,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
104381,2020-08-10,11:13:00,0.9862213730812073,100.24420166015625,8,terra,3000,Tembusan,Rokan Hulu,Riau,pixel
104382,2020-08-10,11:13:00,0.6491379141807556,102.09613037109375,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
104383,2020-08-10,11:13:00,0.43604522943496704,103.00918579101562,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
104384,2020-08-10,11:13:00,0.16556482017040253,102.8791275024414,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
104385,2020-08-10,11:13:00,0.20667468011379242,102.558349609375,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
