id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265527,2021-01-24,10:15:54,-1.678628,102.983966,7,landsat8,90,Mersam,Batanghari,Jambi,pixel
265528,2021-01-24,10:15:54,-1.678628,102.983696,9,landsat8,90,Mersam,Batanghari,Jambi,pixel
265529,2021-01-24,10:15:54,-1.678899,102.983966,9,landsat8,90,Mersam,Batanghari,Jambi,pixel
265530,2021-01-24,10:15:54,-1.6789,102.984235,9,landsat8,90,Mersam,Batanghari,Jambi,pixel
265531,2021-01-24,10:15:54,-1.679171,102.984235,9,landsat8,90,Mersam,Batanghari,Jambi,pixel
265532,2021-01-24,10:15:54,-1.6789,102.984505,9,landsat8,90,Mersam,Batanghari,Jambi,pixel
265533,2021-01-24,10:15:54,-1.679171,102.984505,9,landsat8,90,Mersam,Batanghari,Jambi,pixel
265534,2021-01-24,10:15:54,-0.809043,103.064119,7,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265535,2021-01-24,10:15:54,-1.164133,103.074155,9,landsat8,90,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
265536,2021-01-24,10:15:54,-1.269988,103.15871,9,landsat8,90,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
265537,2021-01-24,10:15:54,-1.269716,103.15871,9,landsat8,90,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
265538,2021-01-24,10:15:54,-1.801539,103.280924,7,landsat8,90,Bajubang,Batanghari,Jambi,pixel
265539,2021-01-24,10:15:54,-1.174352,103.359038,7,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265540,2021-01-24,10:15:54,-1.189824,103.371698,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265541,2021-01-24,10:15:54,-1.189553,103.371698,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265542,2021-01-24,10:15:54,-1.189553,103.371967,7,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265543,2021-01-24,10:15:54,-1.189825,103.371967,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265544,2021-01-24,10:15:54,-1.203396,103.381663,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265545,2021-01-24,10:15:54,-1.203124,103.381663,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265546,2021-01-24,10:15:54,-1.358055,103.400975,9,landsat8,90,Sekernan,Muaro Jambi,Jambi,pixel
265547,2021-01-24,10:15:54,-1.80733,103.720975,7,landsat8,90,Sungai Gelam,Muaro Jambi,Jambi,pixel
265548,2021-01-24,10:15:54,-2.102286,103.721291,8,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
265550,2021-01-24,10:15:54,1.087348,104.253314,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
265551,2021-01-24,10:15:54,1.112353,104.414549,8,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
265552,2021-01-24,10:15:54,1.112895,104.414279,8,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
265553,2021-01-24,10:15:54,1.112895,104.414818,8,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
265554,2021-01-24,10:15:54,1.112624,104.414818,8,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
265555,2021-01-24,10:15:54,1.112353,104.414818,8,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
265556,2021-01-24,10:15:54,1.112081,104.414819,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
265557,2021-01-24,10:15:54,0.883303,104.524595,9,landsat8,90,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,pixel
265558,2021-01-24,10:15:54,0.883303,104.524326,9,landsat8,90,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,pixel
265559,2021-01-24,10:15:54,0.923203,104.542116,9,landsat8,90,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,pixel
265560,2021-01-24,10:15:54,0.923474,104.542116,7,landsat8,90,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,pixel
265561,2021-01-24,10:15:54,0.922931,104.542116,8,landsat8,90,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,pixel
265562,2021-01-24,10:15:54,0.923203,104.542386,9,landsat8,90,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,pixel
265563,2021-01-24,10:15:54,0.995941,104.548038,9,landsat8,90,Gunung Kijang,Bintan,Kep. Riau,pixel
265564,2021-01-24,10:15:54,0.583428,103.296502,8,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
265565,2021-01-24,10:15:54,0.331948,103.377409,7,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
265566,2021-01-24,10:15:54,0.332219,103.377409,7,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
265567,2021-01-24,10:15:54,0.331948,103.377679,7,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
265568,2021-01-24,10:15:54,-0.538051,104.326744,9,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
265569,2021-01-24,10:15:54,-0.514716,104.3777,9,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
265570,2021-01-24,10:15:54,-0.515259,104.37743,9,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
265571,2021-01-24,10:15:54,-0.514988,104.3777,9,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
265572,2021-01-24,10:15:54,-0.515259,104.3777,9,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
265573,2021-01-24,10:15:54,-0.514716,104.37797,9,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
265574,2021-01-24,10:15:54,-0.514988,104.37797,9,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
265575,2021-01-24,10:15:54,-0.515259,104.37797,9,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
265576,2021-01-24,10:15:54,-0.514716,104.378239,9,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
