id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561654,2021-11-25,13:32:15,-4.1826231499999995,102.714481355,8,snpp,1280,Talo,Seluma,Bengkulu,cluster
3561655,2021-11-25,13:32:15,-3.97818184,102.6254425,8,snpp,1125,Seluma,Seluma,Bengkulu,cluster
3561656,2021-11-25,13:32:15,-3.66927457,103.05618286,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3561657,2021-11-25,13:32:15,-3.60918498,103.10029602,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3561658,2021-11-25,13:32:15,-3.62955523,102.9213028,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3561659,2021-11-25,13:32:15,-3.62257481,102.81066132,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3561660,2021-11-25,13:32:15,-3.59309959,102.67092896,8,snpp,1125,Kepahiang,Kepahiang,Bengkulu,cluster
3561661,2021-11-25,13:32:15,-3.27404118,104.51679993,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3561662,2021-11-25,13:32:15,-3.316693065,103.52205276500001,8,snpp,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3561663,2021-11-25,13:32:15,-3.19430232,102.64848328,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3561664,2021-11-25,13:32:15,-3.0867281,103.33124542,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3561665,2021-11-25,13:32:15,-2.88766742,104.55149078,8,snpp,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,cluster
3561666,2021-11-25,13:32:15,-3.28741789,101.9010849,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3561667,2021-11-25,13:32:15,-3.07988572,101.86225891,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3561668,2021-11-25,13:32:15,-2.884160875,101.56094741499999,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3561669,2021-11-25,13:32:15,-2.62656796,101.96869659000001,8,snpp,1280,Jangkat,Merangin,Jambi,cluster
3561670,2021-11-25,13:32:15,-2.54699421,102.08016205,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3561671,2021-11-25,13:32:15,-2.51296043,101.0538559,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3561672,2021-11-25,13:32:15,-2.24985528,101.99138641,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
3561673,2021-11-25,13:32:15,-2.370336613333334,100.95687865999999,8,snpp,1399,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561674,2021-11-25,13:32:15,-2.17540288,101.72187042,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
3561675,2021-11-25,13:32:15,-2.2121048,100.96722412,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561676,2021-11-25,13:32:15,-2.20025563,100.95457458,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561677,2021-11-25,13:32:15,-2.128325585,101.386104585,8,snpp,1280,Sungai Penuh,Sungai Penuh,Jambi,cluster
3561678,2021-11-25,13:32:15,-2.05099702,101.06665802,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561679,2021-11-25,13:32:15,-1.97806203,101.27960968,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,cluster
3561680,2021-11-25,13:32:15,-1.03491104,103.07711029,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3561681,2021-11-25,13:32:15,0.24432189999999998,99.346832275,8,snpp,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3561682,2021-11-25,13:32:15,0.37663427,99.41421509,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3561683,2021-11-25,13:32:15,-5.43212128,105.58782196,8,snpp,1125,Wawaykarya,Lampung Timur,Lampung,cluster
3561684,2021-11-25,13:32:15,-5.36697912,104.44818115,8,snpp,1125,Wonosobo,Tanggamus,Lampung,cluster
3561685,2021-11-25,13:32:15,-4.58409548,104.41283417,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3561686,2021-11-25,13:32:15,-4.51046801,104.52639771,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3561687,2021-11-25,13:32:15,-4.5482707,104.26058197,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3561688,2021-11-25,13:32:15,-4.56152487,104.17346191,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3561689,2021-11-25,13:32:15,-4.40445709,104.99323273,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
3561690,2021-11-25,13:32:15,-4.63119507,103.22104645,8,snpp,1125,Kinal,Kaur,Bengkulu,cluster
3561691,2021-11-25,13:32:15,-4.51276064,103.90493774,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3561692,2021-11-25,13:32:15,-4.37982273,104.13140869,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3561693,2021-11-25,13:32:15,-4.29838085,102.855896,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,cluster
3561694,2021-11-25,13:32:15,-4.07331228,104.06111145,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3561695,2021-11-25,13:32:15,0.52308786,99.3147583,8,snpp,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,cluster
3561696,2021-11-25,13:32:15,0.55670148,99.12984467,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,cluster
3561697,2021-11-25,13:32:15,0.74147409,99.13378143,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,cluster
3561698,2021-11-25,13:32:15,1.74799418,101.36802673,8,snpp,1125,Dumai Barat,Dumai,Riau,cluster
3561699,2021-11-25,13:32:15,1.62319338,99.39785004,8,snpp,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,cluster
3561700,2021-11-25,13:32:15,1.61946797,99.35001373,8,snpp,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,cluster
