id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
202051,2020-09-30,11:43:08,-8.14087105,139.30265808,9,snpp,1125,Okaba,Merauke,Papua,pixel
202052,2020-09-30,11:43:08,-8.038908,139.51376343,8,snpp,1125,Okaba,Merauke,Papua,pixel
202053,2020-09-30,11:43:08,-10.27689075,123.94081879,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
202054,2020-09-30,11:43:08,-10.27095985,123.94980621,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
202055,2020-09-30,11:43:08,-10.27442837,123.88587189,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
202056,2020-09-30,11:43:08,-10.30213642,123.59964752,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
202057,2020-09-30,11:43:08,-10.30162907,123.59739685,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
202058,2020-09-30,11:43:08,-10.30283451,123.59448242,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
202059,2020-09-30,11:43:08,-10.30800438,123.5561676,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
202060,2020-09-30,11:43:08,-10.30652046,123.55883026,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
202061,2020-09-30,11:43:08,-10.10958099,124.26319885,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
202062,2020-09-30,11:43:08,-10.0437479,124.50601196,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
202063,2020-09-30,11:43:08,-10.10461426,123.91271973,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
202064,2020-09-30,11:43:08,-10.06114006,124.02655029,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
202065,2020-09-30,11:43:08,-10.04333496,124.09059143,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
202066,2020-09-30,11:43:08,-10.04792023,124.09150696,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
202067,2020-09-30,11:43:08,-10.04394436,124.08591461,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
202068,2020-09-30,11:43:08,-9.90778923,123.92521667,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
202069,2020-09-30,11:43:08,-9.87409496,124.10572815,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
202070,2020-09-30,11:43:08,-9.87342358,124.11071014,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
202071,2020-09-30,11:43:08,-9.80419731,123.72338867,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
202072,2020-09-30,11:43:08,-9.80341721,123.72927094,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
202073,2020-09-30,11:43:08,-9.79867268,123.72878265,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
202074,2020-09-30,11:43:08,-9.79941177,123.72320557,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
202075,2020-09-30,11:43:08,-9.79464626,123.7228775,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
202076,2020-09-30,11:43:08,-10.18908691,120.62459564,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
202077,2020-09-30,11:43:08,-10.16409969,120.63461304,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
202078,2020-09-30,11:43:08,-10.16360283,120.63872528,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
202079,2020-09-30,11:43:08,-10.1665554,120.61434937,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
202080,2020-09-30,11:43:08,-0.63730824,115.85939026,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
202081,2020-09-30,11:43:08,-0.63757992,115.85764313,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
202082,2020-09-30,11:43:08,0.98163819,118.96222687,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
202083,2020-09-30,11:43:08,0.97187597,117.22929382,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
202084,2020-09-30,11:43:08,0.96783054,117.2285614,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
202085,2020-09-30,11:43:08,0.97109419,117.22444916,7,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
202086,2020-09-30,11:43:08,0.98281032,117.21805573,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
202087,2020-09-30,11:43:08,1.42565393,118.2042923,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
202088,2020-09-30,11:43:08,1.42628515,118.20833588,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
202089,2020-09-30,11:43:08,1.42618287,118.20444489,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
202090,2020-09-30,11:43:08,1.40461493,117.58045197,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
202091,2020-09-30,11:43:08,2.04216027,117.14820862,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
202092,2020-09-30,11:43:08,2.1069057,117.23753357,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
202093,2020-09-30,11:43:08,2.10079765,117.2385025,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
202094,2020-09-30,11:43:08,2.10127878,117.23964691,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
202095,2020-09-30,11:43:08,2.10738659,117.2387085,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
202096,2020-09-30,11:43:08,2.26195431,117.5386734,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
202097,2020-09-30,11:43:08,3.81525826,116.1760025,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
202098,2020-09-30,11:43:08,-9.69989777,123.87979889,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
202099,2020-09-30,11:43:08,-9.6992569,123.88453674,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
202100,2020-09-30,11:43:08,-9.52318573,124.91719055,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
202101,2020-09-30,11:43:08,-7.45645285,138.32571411,8,snpp,1125,Tabonji,Merauke,Papua,pixel
202102,2020-09-30,11:43:08,-9.52660179,124.62445068,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202103,2020-09-30,11:43:08,-9.54625511,124.42678833,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
202104,2020-09-30,11:43:08,-9.54814529,124.42601776,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
202105,2020-09-30,11:43:08,-10.079175,120.14411926,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
202106,2020-09-30,11:43:08,-10.08051682,120.14324951,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
202107,2020-09-30,11:43:08,-9.48778725,124.42031097,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
202108,2020-09-30,11:43:08,-9.48715591,124.42501068,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
202109,2020-09-30,11:43:08,-10.0066309,120.38703156,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
202110,2020-09-30,11:43:08,-9.54152393,123.98348236,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
202111,2020-09-30,11:43:08,-9.49099731,124.32801819,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
202112,2020-09-30,11:43:08,-9.45813942,124.50583649,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202113,2020-09-30,11:43:08,-9.49310017,124.17295074,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
202114,2020-09-30,11:43:08,-9.48468685,124.1663208,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
202115,2020-09-30,11:43:08,-9.47884178,124.10378265,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
202116,2020-09-30,11:43:08,-9.47910118,124.10215759,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
202117,2020-09-30,11:43:08,-9.47947311,124.09919739,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
202118,2020-09-30,11:43:08,-9.41610146,124.52497864,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202119,2020-09-30,11:43:08,-9.41501713,124.52366638,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202120,2020-09-30,11:43:08,-9.40399647,124.38103485,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202121,2020-09-30,11:43:08,-9.38643837,124.47676849,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202122,2020-09-30,11:43:08,-9.38915062,124.42321014,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202123,2020-09-30,11:43:08,-9.30152512,124.97068787,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
202124,2020-09-30,11:43:08,-9.34793377,124.5609436,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202125,2020-09-30,11:43:08,-9.35382462,124.51698303,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202126,2020-09-30,11:43:08,-9.35323429,124.52138519,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202127,2020-09-30,11:43:08,-9.35613441,124.49973297,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202128,2020-09-30,11:43:08,-9.3565712,124.46253204,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202129,2020-09-30,11:43:08,-9.88035297,120.35520172,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
202130,2020-09-30,11:43:08,-9.35059166,124.43917847,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202131,2020-09-30,11:43:08,-9.3500309,124.44338226,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202132,2020-09-30,11:43:08,-9.3135004,124.47946167,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202133,2020-09-30,11:43:08,-9.31297779,124.48345184,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202134,2020-09-30,11:43:08,-9.30899811,124.47925568,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202135,2020-09-30,11:43:08,-9.3103056,124.48414612,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202136,2020-09-30,11:43:08,-9.31087017,124.48006439,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202137,2020-09-30,11:43:08,-9.26052094,124.84307098,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202138,2020-09-30,11:43:08,-9.26139736,124.84275818,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202139,2020-09-30,11:43:08,-9.21596622,124.81318665,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202140,2020-09-30,11:43:08,-9.15295792,124.98724365,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
202141,2020-09-30,11:43:08,-9.78799915,119.93115234,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
202142,2020-09-30,11:43:08,-9.78916264,119.93256378,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
202143,2020-09-30,11:43:08,-9.80402374,119.75358582,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
202144,2020-09-30,11:43:08,-9.80352592,119.75782013,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
202145,2020-09-30,11:43:08,-9.80405807,119.75273895,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
202146,2020-09-30,11:43:08,-9.80353069,119.75697327,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
202147,2020-09-30,11:43:08,-9.74011993,119.96894073,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
202148,2020-09-30,11:43:08,-9.08065128,125.01594543,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
202149,2020-09-30,11:43:08,-8.20970726,131.00723267,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
202150,2020-09-30,11:43:08,-9.08947659,124.78842926,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202151,2020-09-30,11:43:08,-9.09382439,124.78901672,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
202152,2020-09-30,11:43:08,-9.02416229,125.14493561,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
202153,2020-09-30,11:43:08,-9.01558018,124.93191528,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
202154,2020-09-30,11:43:08,-9.01498222,124.93624878,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
202155,2020-09-30,11:43:08,-9.59567261,119.47073364,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
202156,2020-09-30,11:43:08,-7.93165684,131.30001831,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
202157,2020-09-30,11:43:08,-7.93552732,131.29701233,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
202158,2020-09-30,11:43:08,-7.93219423,131.29650879,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
202159,2020-09-30,11:43:08,-9.51591301,119.66123962,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
202160,2020-09-30,11:43:08,-8.21027184,127.93756104,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
202161,2020-09-30,11:43:08,-8.21324825,127.94210815,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
202162,2020-09-30,11:43:08,-8.1986475,127.99341583,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
202163,2020-09-30,11:43:08,-8.20276737,127.9899292,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
202164,2020-09-30,11:43:08,-8.19922066,127.9894104,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
202165,2020-09-30,11:43:08,-8.17363167,128.02330017,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
202166,2020-09-30,11:43:08,-8.17224884,128.02632141,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
202167,2020-09-30,11:43:08,-8.183671,127.95520782,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
202168,2020-09-30,11:43:08,-7.8716898,129.54722595,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
202169,2020-09-30,11:43:08,-8.53431892,124.10182953,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
202170,2020-09-30,11:43:08,-8.45508385,124.13711548,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
202171,2020-09-30,11:43:08,-8.43282509,124.16613007,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
202172,2020-09-30,11:43:08,-8.43219185,124.17081451,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
202173,2020-09-30,11:43:08,-8.53174496,123.42858124,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
202174,2020-09-30,11:43:08,-8.59566116,122.74837494,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
202175,2020-09-30,11:43:08,-8.59621048,122.75013733,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
202176,2020-09-30,11:43:08,-8.58638573,122.74224091,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
202177,2020-09-30,11:43:08,-8.58765984,122.73809052,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
202178,2020-09-30,11:43:08,-8.47451496,123.53518677,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
202179,2020-09-30,11:43:08,-8.47919273,123.53594971,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
202180,2020-09-30,11:43:08,-8.47698212,123.53759003,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
202181,2020-09-30,11:43:08,-8.4923954,123.4260788,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
202182,2020-09-30,11:43:08,-8.49391079,123.42333221,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
202183,2020-09-30,11:43:08,-8.27498436,125.04081726,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
202184,2020-09-30,11:43:08,-8.27445698,125.04473877,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
202185,2020-09-30,11:43:08,-8.27441502,125.04511261,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
202186,2020-09-30,11:43:08,-8.27497196,125.04119873,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
202187,2020-09-30,11:43:08,-7.34867048,131.4203949,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
202188,2020-09-30,11:43:08,-7.35256481,131.41734314,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
202189,2020-09-30,11:43:08,-7.22956562,131.93638611,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
202190,2020-09-30,11:43:08,-8.23747063,124.93939209,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
202191,2020-09-30,11:43:08,-8.43010712,123.53086853,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
202192,2020-09-30,11:43:08,-8.39460754,123.36228943,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
202193,2020-09-30,11:43:08,-8.39461327,123.36391449,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
202194,2020-09-30,11:43:08,-8.45633888,122.69277954,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
202195,2020-09-30,11:43:08,-8.45568466,122.69762421,9,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
202196,2020-09-30,11:43:08,-8.54730797,121.97332764,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
202197,2020-09-30,11:43:08,-8.5469408,121.97609711,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
202198,2020-09-30,11:43:08,-8.29725838,123.72446442,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
202199,2020-09-30,11:43:08,-8.29842949,123.71582794,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
202200,2020-09-30,11:43:08,-8.38402271,123.08196259,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
202201,2020-09-30,11:43:08,-7.64648485,127.38618469,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
202202,2020-09-30,11:43:08,-8.49216747,120.94992065,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
202203,2020-09-30,11:43:08,-8.49524403,120.95104218,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
202204,2020-09-30,11:43:08,-7.62709045,127.39237213,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
202205,2020-09-30,11:43:08,-7.62699461,127.36696625,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
202206,2020-09-30,11:43:08,-7.61415911,127.3532486,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
202207,2020-09-30,11:43:08,-8.41924381,120.98605347,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
202208,2020-09-30,11:43:08,-8.76557827,118.21964264,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
202209,2020-09-30,11:43:08,-8.76240444,118.22148895,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
202210,2020-09-30,11:43:08,-8.7352829,118.24491882,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
202211,2020-09-30,11:43:08,-8.73884583,118.24856567,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
202212,2020-09-30,11:43:08,-8.73233032,118.24645996,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
202213,2020-09-30,11:43:08,-8.40996838,120.87952423,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
202214,2020-09-30,11:43:08,-8.72639561,118.31549072,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
202215,2020-09-30,11:43:08,-8.72375965,118.31846619,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
202216,2020-09-30,11:43:08,-6.9083252,131.47052002,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
202217,2020-09-30,11:43:08,-8.59171581,119.17379761,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
202218,2020-09-30,11:43:08,-8.82260418,117.31488037,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
202219,2020-09-30,11:43:08,-8.70108509,117.4591217,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
202220,2020-09-30,11:43:08,-8.69930077,117.45430756,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
202221,2020-09-30,11:43:08,-8.70180798,117.45321655,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
202222,2020-09-30,11:43:08,-8.77723408,117.13153076,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
202223,2020-09-30,11:43:08,-8.65047169,117.34886169,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
202224,2020-09-30,11:43:08,-8.52727222,118.28614807,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
202225,2020-09-30,11:43:08,-8.5248003,118.28475189,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
202226,2020-09-30,11:43:08,-8.48378086,118.40336609,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
202227,2020-09-30,11:43:08,-8.18348312,118.14308167,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
202228,2020-09-30,11:43:08,-8.18405056,118.13854218,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
202229,2020-09-30,11:43:08,-8.18459702,118.13421631,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
202230,2020-09-30,11:43:08,-8.18514061,118.12988281,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
202231,2020-09-30,11:43:08,-8.1779871,118.13292694,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
202232,2020-09-30,11:43:08,-8.17741966,118.13746643,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
202233,2020-09-30,11:43:08,-8.17684555,118.14204407,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
202234,2020-09-30,11:43:08,-8.17855072,118.12843323,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
202235,2020-09-30,11:43:08,-8.24665642,117.58080292,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
202236,2020-09-30,11:43:08,-8.24423218,117.4865036,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
202237,2020-09-30,11:43:08,-8.24323368,117.49465942,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
202238,2020-09-30,11:43:08,-8.15132046,117.55425262,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
202239,2020-09-30,11:43:08,-2.8125875,140.6778717,8,snpp,1125,Arso,Keerom,Papua,pixel
202240,2020-09-30,11:43:08,-2.81179142,140.68252563,8,snpp,1125,Arso,Keerom,Papua,pixel
202241,2020-09-30,11:43:08,-2.81205273,140.68103027,8,snpp,1125,Arso,Keerom,Papua,pixel
202242,2020-09-30,11:43:08,-5.56865644,119.66984558,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
202243,2020-09-30,11:43:08,-5.50459433,119.65914917,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
202244,2020-09-30,11:43:08,-4.27633047,119.66550446,8,snpp,1125,Soppeng Riaja,Barru,Sulawesi Selatan,pixel
202245,2020-09-30,11:43:08,-4.27564955,119.67028046,8,snpp,1125,Soppeng Riaja,Barru,Sulawesi Selatan,pixel
202246,2020-09-30,11:43:08,-2.34785199,119.75365448,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
202247,2020-09-30,11:43:08,-2.34735298,119.75702667,9,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
202248,2020-09-30,11:43:08,-1.66961324,119.88908386,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
202249,2020-09-30,11:43:08,-1.38353956,115.26729584,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
202250,2020-09-30,11:43:08,-0.64994305,116.05390167,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
