id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338129,2021-08-18,12:49:00,-9.783369064331055,119.77213287353516,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
338130,2021-08-18,12:49:00,-9.5855073928833,119.93089294433594,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
338131,2021-08-18,12:49:00,-9.486812591552734,119.78278350830078,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
338132,2021-08-18,12:49:00,-8.358261108398438,123.98348999023438,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
338133,2021-08-18,12:49:00,-8.415092468261719,120.92550659179688,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
338134,2021-08-18,12:49:00,-8.730087280273438,118.29692840576172,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
338135,2021-08-18,12:49:00,-8.72874641418457,118.30619812011719,7,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
338136,2021-08-18,12:49:00,-8.722164154052734,118.03240203857422,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
338137,2021-08-18,12:49:00,-5.51200532913208,119.28321075439453,8,aqua,3000,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,pixel
338138,2021-08-18,12:49:00,-1.869979977607727,115.32218933105469,8,aqua,3000,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
338139,2021-08-18,12:49:00,1.4427385330200195,125.12481689453125,7,aqua,3000,Girian,Bitung,Sulawesi Utara,pixel
338140,2021-08-18,12:49:00,1.4393088817596436,125.1340103149414,7,aqua,3000,Girian,Bitung,Sulawesi Utara,pixel
338141,2021-08-18,12:49:00,0.4429751932621002,115.01905059814453,8,aqua,3000,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
338142,2021-08-18,12:49:00,0.6588054895401001,114.40381622314453,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
338143,2021-08-18,12:49:00,0.9098149538040161,114.54946899414062,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
338144,2021-08-18,12:49:00,2.885310173034668,117.64702606201172,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
338145,2021-08-18,12:49:00,2.846280813217163,117.36830139160156,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
338146,2021-08-18,12:49:00,3.0493297576904297,116.39672088623047,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
338147,2021-08-18,12:49:00,3.0506696701049805,116.40631103515625,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
338148,2021-08-18,12:49:00,3.4087252616882324,116.51350402832031,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
338149,2021-08-18,12:49:00,3.437624931335449,116.54344940185547,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
338150,2021-08-18,12:49:00,3.6472742557525635,117.47881317138672,9,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
338151,2021-08-18,12:49:00,3.6488285064697266,117.4897232055664,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
