id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
197866,2020-08-29,13:23:40,-10.138027189999999,120.093105315,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197867,2020-08-29,13:23:40,-10.019682405000001,120.04268646,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197868,2020-08-29,13:23:40,-9.92757607,120.01433563,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197869,2020-08-29,13:23:40,-9.914108275,120.003173825,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197870,2020-08-29,13:23:40,-9.883208275,120.117687225,9,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197871,2020-08-29,13:23:40,-9.88016319,120.13423157,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197872,2020-08-29,13:23:40,-9.899386165,119.99270820749999,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197873,2020-08-29,13:23:40,-9.62069511,120.06564331,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
197874,2020-08-29,13:23:40,-9.6149025,120.05702209,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
197875,2020-08-29,13:23:40,-9.545101169999999,119.688606265,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197876,2020-08-29,13:23:40,-9.52608585,119.5541153,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197877,2020-08-29,13:23:40,-9.51891994,119.55319977,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197878,2020-08-29,13:23:40,-9.49777317,119.58505249,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197879,2020-08-29,13:23:40,-9.42967796,119.40368652,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
197880,2020-08-29,13:23:40,-9.35981846,119.60719298999999,9,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
197881,2020-08-29,13:23:40,-9.361229895000001,119.60013580500001,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
197882,2020-08-29,13:23:40,-0.67241657,110.45162964,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
197883,2020-08-29,13:23:40,-0.63847846,110.48918915,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
197884,2020-08-29,13:23:40,-0.537141115,110.703826905,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
197885,2020-08-29,13:23:40,-1.894733665,101.93953323,8,snpp,1280,Rantau Panjang,Merangin,Jambi,cluster
197886,2020-08-29,13:23:40,0.21151033,115.46445465,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
197887,2020-08-29,13:23:40,-1.67046201,103.13328552,8,snpp,1125,Muara Bulian,Batanghari,Jambi,cluster
197888,2020-08-29,13:23:40,0.3402004933333333,116.12032318000001,8,snpp,1399,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
197889,2020-08-29,13:23:40,0.34648197999999997,116.116371155,8,snpp,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
197890,2020-08-29,13:23:40,0.34321874,116.09548187,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
197891,2020-08-29,13:23:40,0.26326481,115.45665741,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
197892,2020-08-29,13:23:40,0.401529,115.95440673499999,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
197893,2020-08-29,13:23:40,0.368599205,115.429698945,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
197894,2020-08-29,13:23:40,0.36284313,115.41413116,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
197895,2020-08-29,13:23:40,-0.47204602,109.97067261,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
197896,2020-08-29,13:23:40,0.38425198,115.38372803,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
197897,2020-08-29,13:23:40,0.5820393,116.14007568,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
197898,2020-08-29,13:23:40,0.45257863,115.27198029,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
197899,2020-08-29,13:23:40,0.464808375,115.224826815,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
197900,2020-08-29,13:23:40,0.623794975,116.09141922,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
197901,2020-08-29,13:23:40,0.48418197,115.21479797,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
197902,2020-08-29,13:23:40,0.8298282,116.5608139,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
197903,2020-08-29,13:23:40,-1.12169409,102.74404144,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
197904,2020-08-29,13:23:40,0.11153386,110.20754242,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
197905,2020-08-29,13:23:40,-1.25709736,101.29732513,7,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
197906,2020-08-29,13:23:40,0.22812551,110.56890869,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
197907,2020-08-29,13:23:40,0.20361216,110.34760284,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
197908,2020-08-29,13:23:40,0.89653605,114.7195816,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
197909,2020-08-29,13:23:40,-1.28442121,100.49040222,8,snpp,1125,Koto Sebelas Tarusan,Pesisir Selatan,Sumatera Barat,cluster
197910,2020-08-29,13:23:40,0.28564984,110.39938354,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
197911,2020-08-29,13:23:40,0.31755617,110.3605957,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
197912,2020-08-29,13:23:40,0.31998453,110.34572601,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
197913,2020-08-29,13:23:40,1.3391251274999998,116.70740699749999,8,snpp,1500,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
197914,2020-08-29,13:23:40,-0.90285355,101.91442108,7,snpp,1125,Peranap,Indragiri Hulu,Riau,cluster
197915,2020-08-29,13:23:40,-0.92175013,101.67524719,7,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
197916,2020-08-29,13:23:40,0.791976455,109.66035843,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
197917,2020-08-29,13:23:40,-0.6517143000000001,100.14266205,8,snpp,1280,Nansabaris,Padang Pariaman,Sumatera Barat,cluster
197918,2020-08-29,13:23:40,1.94699347,116.70192719,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
197919,2020-08-29,13:23:40,2.05352473,117.10144806,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
197920,2020-08-29,13:23:40,0.09977558,103.34988403,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
197921,2020-08-29,13:23:40,0.04915429,100.93002319,7,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
197922,2020-08-29,13:23:40,0.5333879,100.15053558,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
197923,2020-08-29,13:23:40,0.59225416,100.41061401,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
197924,2020-08-29,13:23:40,0.6716153,100.15547943,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
197925,2020-08-29,13:23:40,0.83978796,100.44873047,8,snpp,1125,Rambah,Rokan Hulu,Riau,cluster
197926,2020-08-29,13:23:40,1.052677455,100.053279875,8,snpp,1280,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
197927,2020-08-29,13:23:40,4.03788853,116.18894958,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
197928,2020-08-29,13:23:40,-8.94312191,117.24118042,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
197929,2020-08-29,13:23:40,-8.68338394,118.46128845,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
197930,2020-08-29,13:23:40,-8.89390755,117.22766876,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
197931,2020-08-29,13:23:40,-8.658409436666666,118.33522033333334,9,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
197932,2020-08-29,13:23:40,-8.66442585,118.23783875,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
197933,2020-08-29,13:23:40,-8.817129133333333,117.44257354666668,8,snpp,1399,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
197934,2020-08-29,13:23:40,-8.80865383,117.31960297,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
197935,2020-08-29,13:23:40,-8.60077572,118.37440491,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
197936,2020-08-29,13:23:40,-8.6043663,118.28368378,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
197937,2020-08-29,13:23:40,-8.572299323333334,117.67471059333333,8,snpp,1399,Lape,Sumbawa,Nusa Tenggara Barat,cluster
197938,2020-08-29,13:23:40,-8.6106221675,117.4214363075,8,snpp,1500,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
197939,2020-08-29,13:23:40,-8.702297846666667,116.90339660333332,8,snpp,1399,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
197940,2020-08-29,13:23:40,-8.56160069,117.49650574,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
197941,2020-08-29,13:23:40,-8.73488522,116.12369537,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
197942,2020-08-29,13:23:40,-8.43811512,117.51329803,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
197943,2020-08-29,13:23:40,-8.416086199999999,117.52444458,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
197944,2020-08-29,13:23:40,-8.31360245,114.07216644,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
197945,2020-08-29,13:23:40,-8.36816883,113.7359314,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
197946,2020-08-29,13:23:40,-7.870373726666667,114.29009755666668,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
197947,2020-08-29,13:23:40,-7.802666905000001,114.255634305,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
197948,2020-08-29,13:23:40,-7.7623086,114.20982361,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
197949,2020-08-29,13:23:40,-8.12808895,111.91809082,8,snpp,1125,Boyolangu,Tulungagung,Jawa Timur,cluster
197950,2020-08-29,13:23:40,-7.92511463,111.42463684,8,snpp,1125,Balong,Ponorogo,Jawa Timur,cluster
197951,2020-08-29,13:23:40,-7.96896505,110.31530762,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,cluster
197952,2020-08-29,13:23:40,-7.618247745,111.802783965,8,snpp,1280,Wilangan,Nganjuk,Jawa Timur,cluster
197953,2020-08-29,13:23:40,-7.66042089,111.55569458,8,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
197954,2020-08-29,13:23:40,-7.36348677,111.88782501,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
197955,2020-08-29,13:23:40,-7.32366371,111.28411865,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
197956,2020-08-29,13:23:40,-7.31162691,111.22249603,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
197957,2020-08-29,13:23:40,-7.24201822,110.91195679,7,snpp,1125,Geyer,Grobogan,Jawa Tengah,cluster
197958,2020-08-29,13:23:40,-7.044060705,111.8375206,8,snpp,1280,Parengan,Tuban,Jawa Timur,cluster
197959,2020-08-29,13:23:40,-7.02609205,111.86186218,8,snpp,1125,Parengan,Tuban,Jawa Timur,cluster
197960,2020-08-29,13:23:40,-6.8281641,111.23542023,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,cluster
197961,2020-08-29,13:23:40,-7.40022135,106.86846161,8,snpp,1125,Sukasari,Cianjur,Jawa Barat,cluster
197962,2020-08-29,13:23:40,-7.1215353,106.79732513,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
197963,2020-08-29,13:23:40,-7.04143667,106.61646271,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
197964,2020-08-29,13:23:40,-6.92218161,107.25247955,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
197965,2020-08-29,13:23:40,-6.92391539,107.24130249,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
197966,2020-08-29,13:23:40,-6.62235212,108.08098602,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
197967,2020-08-29,13:23:40,-6.59584665,108.15403748,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
197968,2020-08-29,13:23:40,-6.5812664,108.08314514,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
197969,2020-08-29,13:23:40,-6.56998873,108.10704803,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
197970,2020-08-29,13:23:40,-6.779173610000001,106.36267853000001,8,snpp,1280,Cibeber,Lebak,Banten,cluster
197971,2020-08-29,13:23:40,-6.38922739,107.71444702,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
197972,2020-08-29,13:23:40,-6.39420605,107.27062988,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
197973,2020-08-29,13:23:40,-6.29260302,107.272911075,8,snpp,1280,Telukjambe Timur,Karawang,Jawa Barat,cluster
197974,2020-08-29,13:23:40,-6.0965476,106.68016815,8,snpp,1280,Kosambi,Tangerang,Banten,cluster
197975,2020-08-29,13:23:40,-4.27940273,102.99177551,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
197976,2020-08-29,13:23:40,-4.23391104,102.85102081,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,cluster
197977,2020-08-29,13:23:40,-3.806494,103.81837463,7,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
197978,2020-08-29,13:23:40,-3.77393532,103.83126068,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
197979,2020-08-29,13:23:40,-3.977334615,102.448028565,8,snpp,1280,Sukaraja,Seluma,Bengkulu,cluster
197980,2020-08-29,13:23:40,-3.7422142,103.75456238,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
197981,2020-08-29,13:23:40,-3.72802305,103.71331787,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
197982,2020-08-29,13:23:40,-3.80132723,102.59799957,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
197983,2020-08-29,13:23:40,-3.58678079,102.84005737,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
197984,2020-08-29,13:23:40,-2.30226898,111.09274292,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
197985,2020-08-29,13:23:40,-3.63639832,102.20995331,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
197986,2020-08-29,13:23:40,-2.26401615,110.94454193,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
197987,2020-08-29,13:23:40,-3.41788673,102.99221802,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
197988,2020-08-29,13:23:40,-3.4163991200000003,102.97922897500001,8,snpp,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
197989,2020-08-29,13:23:40,-1.78623617,113.30619812,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
197990,2020-08-29,13:23:40,-2.14078188,110.98522949,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
197991,2020-08-29,13:23:40,-2.138002035,110.85874176,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
197992,2020-08-29,13:23:40,-3.38891602,102.79406738,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
197993,2020-08-29,13:23:40,-1.3672758950000001,115.001029965,8,snpp,1280,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
197994,2020-08-29,13:23:40,-3.32586455,102.46628571,8,snpp,1125,Curup,Rejang Lebong,Bengkulu,cluster
197995,2020-08-29,13:23:40,-1.99108636,110.93508148,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
197996,2020-08-29,13:23:40,-1.33732188,115.03478241,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
197997,2020-08-29,13:23:40,-2.992203,104.39847565,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
197998,2020-08-29,13:23:40,-1.94917464,110.84139252,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
197999,2020-08-29,13:23:40,-1.98181808,110.60913849,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
198000,2020-08-29,13:23:40,-1.93996453,110.83998108,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
198001,2020-08-29,13:23:40,-1.85691988,110.83320618,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
198002,2020-08-29,13:23:40,-1.8629943533333335,110.62885284666667,8,snpp,1399,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
198003,2020-08-29,13:23:40,-3.165988085,102.04059601,8,snpp,1280,Napal Putih,Bengkulu Utara,Bengkulu,cluster
198004,2020-08-29,13:23:40,-3.19573402,101.64284515,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
198005,2020-08-29,13:23:40,-3.11405277,102.02107239,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
198006,2020-08-29,13:23:40,-1.45612144,112.66770935,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
198007,2020-08-29,13:23:40,-1.76891243,110.71164703,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
198008,2020-08-29,13:23:40,-1.7614013,110.72936249,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
198009,2020-08-29,13:23:40,-2.95307302,102.62750244,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
198010,2020-08-29,13:23:40,-3.08567309,101.72686005,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
198011,2020-08-29,13:23:40,-1.64228165,111.07158661,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
198012,2020-08-29,13:23:40,-3.0422352549999996,101.84937668,8,snpp,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
198013,2020-08-29,13:23:40,-1.61420679,110.85671997,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
198014,2020-08-29,13:23:40,-1.56911981,110.91416931,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
198015,2020-08-29,13:23:40,-1.5867011933333333,110.73041534333333,8,snpp,1399,Nangatayap,Ketapang,Kalimantan Barat,cluster
198016,2020-08-29,13:23:40,-0.8523840899999999,115.068359375,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
198017,2020-08-29,13:23:40,-1.55630708,110.69448853,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
198018,2020-08-29,13:23:40,-1.54313421,110.68869019,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
198019,2020-08-29,13:23:40,-1.52696133,110.672389985,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
198020,2020-08-29,13:23:40,-2.88689923,101.56578064,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
198021,2020-08-29,13:23:40,-2.63231516,103.16036987,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
198022,2020-08-29,13:23:40,-2.8193057799999997,101.43134308,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
198023,2020-08-29,13:23:40,-2.80937767,101.38918304,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
198024,2020-08-29,13:23:40,-1.3294328833333333,110.59882609,8,snpp,1399,Nangatayap,Ketapang,Kalimantan Barat,cluster
198025,2020-08-29,13:23:40,-2.69723511,101.46295929,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
198026,2020-08-29,13:23:40,-1.23876595,110.99344635,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
198027,2020-08-29,13:23:40,-1.25998795,110.85611725,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
198028,2020-08-29,13:23:40,-2.58911896,102.06044006,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
198029,2020-08-29,13:23:40,-1.14967823,111.37727356,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
198030,2020-08-29,13:23:40,-2.57537842,102.05826569,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
198031,2020-08-29,13:23:40,-1.21952581,110.84022522,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
198032,2020-08-29,13:23:40,-2.51934242,102.26819611,7,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
198033,2020-08-29,13:23:40,-1.1898049099999999,110.80185699500001,8,snpp,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
198034,2020-08-29,13:23:40,-1.080341755,111.430397035,8,snpp,1280,Sokan,Melawi,Kalimantan Barat,cluster
198035,2020-08-29,13:23:40,-2.49358869,102.07191467,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
198036,2020-08-29,13:23:40,-2.33881927,102.70664215,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
198037,2020-08-29,13:23:40,-2.4092989,101.60668945,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
198038,2020-08-29,13:23:40,-0.02343848,116.76582336,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
198039,2020-08-29,13:23:40,-0.099333105,115.64230728000001,8,snpp,1280,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
198040,2020-08-29,13:23:40,0.0710584,116.74917603,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
