id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340024,2021-08-21,23:42:32,-1.45667779,127.4384613,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
340025,2021-08-21,23:42:32,-3.86777902,122.39942169,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
340026,2021-08-21,23:42:32,-3.90311384,122.41588593,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
340027,2021-08-21,23:42:32,-8.43950939,124.06453705,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340028,2021-08-21,23:42:32,-8.60952187,122.0390625,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
340029,2021-08-21,23:42:32,-9.12227917,124.6831665,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340030,2021-08-21,23:42:32,-8.18124962,118.12281799,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
340031,2021-08-21,23:42:32,-7.75392008,114.22799683,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
340032,2021-08-21,23:42:32,-7.7475791,114.22937775,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
340033,2021-08-21,23:42:32,-7.75449896,114.2281723,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
340034,2021-08-21,23:42:32,-7.93773508,113.82566833,8,noaa20,1125,Tenggarang,Bondowoso,Jawa Timur,pixel
