id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
375751,2021-09-25,09:13:00,-1.3936258554458618,120.75389862060547,7,terra,3000,Poso Kota,Poso,Sulawesi Tengah,pixel
375752,2021-09-25,09:13:00,-3.8750712871551514,122.40857696533203,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
375753,2021-09-25,09:13:00,-3.9052910804748535,122.42601013183594,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
375754,2021-09-25,09:13:00,-3.903972864151001,122.41696166992188,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
375755,2021-09-25,09:13:00,-8.169124603271484,125.07643127441406,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
375756,2021-09-25,09:13:00,-8.502664566040039,124.16495513916016,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
375757,2021-09-25,09:13:00,-9.500584602355957,124.08421325683594,8,terra,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
375758,2021-09-25,09:13:00,-9.933521270751953,123.8206558227539,8,terra,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
375759,2021-09-25,09:13:00,-9.950579643249512,123.72991943359375,8,terra,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
375760,2021-09-25,09:13:00,-10.094681739807129,124.12610626220703,8,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
375761,2021-09-25,09:13:00,-10.08947467803955,124.13346099853516,8,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
375762,2021-09-25,09:13:00,-9.702250480651855,120.4485855102539,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
375763,2021-09-25,09:13:00,-9.718741416931152,120.0610122680664,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
375764,2021-09-25,09:13:00,-9.703570365905762,119.34437561035156,7,terra,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
375765,2021-09-25,09:13:00,-9.881007194519043,120.22518920898438,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
375766,2021-09-25,09:13:00,-10.22205638885498,120.28885650634766,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
