id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358490,2021-08-03,01:30:19,3.06866002,98.21708679,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,cluster
3358491,2021-08-03,01:30:19,2.90581465,98.53017426,8,snpp,1125,Tigapanah,Karo,Sumatera Utara,cluster
3358492,2021-08-03,01:30:19,1.67371774,101.334060665,8,snpp,1280,Dumai Barat,Dumai,Riau,cluster
3358493,2021-08-03,01:30:19,1.48117006,99.06404114,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
3358494,2021-08-03,01:30:19,-5.864436865,105.747680665,8,snpp,1280,Penengahan,Lampung Selatan,Lampung,cluster
3358495,2021-08-03,01:30:19,-6.05240345,106.66307068,8,snpp,1125,Teluknaga,Tangerang,Banten,cluster
3358496,2021-08-03,01:30:19,-6.05558395,106.59754181,8,snpp,1125,Pakuhaji,Tangerang,Banten,cluster
3358497,2021-08-03,01:30:19,-6.09620857,106.67197418,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3358498,2021-08-03,01:30:19,-6.219045400000001,107.32507706,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
3358499,2021-08-03,01:30:19,-6.13748407,106.48032379,8,snpp,1125,Rajeg,Tangerang,Banten,cluster
3358500,2021-08-03,01:30:19,-6.70501518,108.40312195,8,snpp,1125,Gempol,Cirebon,Jawa Barat,cluster
3358501,2021-08-03,01:30:19,-6.93590021,108.87270355,8,snpp,1125,Kersana,Brebes,Jawa Tengah,cluster
3358502,2021-08-03,01:30:19,-0.71002501,102.6567688,8,snpp,1125,Keritang,Indragiri Hilir,Riau,cluster
3358503,2021-08-03,01:30:19,-1.19157946,103.37221527,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3358504,2021-08-03,01:30:19,-1.13985276,101.62431335,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3358505,2021-08-03,01:30:19,-1.65407348,103.60281372,8,snpp,1125,Mestong,Muaro Jambi,Jambi,cluster
3358506,2021-08-03,01:30:19,-2.75335622,105.28011322,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3358507,2021-08-03,01:30:19,-3.150098915,104.72185898000001,8,snpp,1280,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
3358508,2021-08-03,01:30:19,-3.18014288,103.19800568,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3358509,2021-08-03,01:30:19,-3.3611339350000002,104.00564003,8,snpp,1500,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3358510,2021-08-03,01:30:19,-3.74177432,103.75543213,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3358511,2021-08-03,01:30:19,-4.35103631,105.27091217,8,snpp,1280,Banjar Agung,Tulangbawang,Lampung,cluster
