id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417101,2021-11-06,09:47:00,3.929551601409912,117.01261138916016,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
417102,2021-11-06,09:47:00,-0.9562503099441528,114.9023666381836,8,terra,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
417103,2021-11-06,09:47:00,-1.721138596534729,114.83525085449219,8,terra,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
417104,2021-11-06,09:47:00,-2.5892562866210938,115.38038635253906,8,terra,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,pixel
417105,2021-11-06,09:47:00,-3.0176098346710205,114.38995361328125,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
417106,2021-11-06,09:47:00,-3.0082759857177734,114.3912582397461,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
417107,2021-11-06,09:47:00,-7.563859939575195,112.60895538330078,7,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
417108,2021-11-06,09:47:00,-7.620235919952393,112.8127670288086,8,terra,3000,Rembang,Pasuruan,Jawa Timur,pixel
417109,2021-11-06,09:47:00,-7.551577568054199,110.89323425292969,8,terra,3000,Jaten,Karanganyar,Jawa Tengah,pixel
417110,2021-11-06,09:47:00,-7.790111064910889,112.01229095458984,8,terra,3000,Kota Kediri,Kediri,Jawa Timur,pixel
