id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557685,2021-10-30,11:38:16,-8.67775917,122.53520203,9,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3557686,2021-10-30,11:38:16,-8.33975124,125.1140976,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557687,2021-10-30,11:38:16,-8.57650948,122.87767029,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3557688,2021-10-30,11:38:16,-8.476270356666667,123.55192057000001,8,snpp,1399,Atadei,Lembata,Nusa Tenggara Timur,cluster
3557689,2021-10-30,11:38:16,-8.38055801,124.22869873,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3557690,2021-10-30,11:38:16,-7.24568176,131.94828796,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3557691,2021-10-30,11:38:16,-7.21380758,131.97904968,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3557692,2021-10-30,11:38:16,-7.17419434,131.95425415,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3557693,2021-10-30,11:38:16,-8.16403866,124.7190094,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3557694,2021-10-30,11:38:16,-8.14044952,124.49460602,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3557695,2021-10-30,11:38:16,-8.12605,124.52845764,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3557696,2021-10-30,11:38:16,-7.597178695,127.3853569,7,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3557697,2021-10-30,11:38:16,-8.37961388,120.89292908,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3557698,2021-10-30,11:38:16,-8.36246395,120.45101166,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3557699,2021-10-30,11:38:16,-8.33588314,120.40751648,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3557700,2021-10-30,11:38:16,-8.473007205,119.02005005000001,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3557701,2021-10-30,11:38:16,-8.35898399,118.87265015,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3557702,2021-10-30,11:38:16,-8.288249969999999,118.49836730999999,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3557703,2021-10-30,11:38:16,-4.00884485,138.19973755,8,snpp,1125,Kuyawage,Lanny Jaya,Papua,cluster
3557704,2021-10-30,11:38:16,-3.842870595,138.66010284499998,8,snpp,1280,Poga,Lanny Jaya,Papua,cluster
3557705,2021-10-30,11:38:16,-3.70514035,138.224823,8,snpp,1125,Woniki,Tolikara,Papua,cluster
3557706,2021-10-30,11:38:16,-3.83562326,136.36859131,8,snpp,1125,Kebo,Paniai,Papua,cluster
3557707,2021-10-30,11:38:16,-5.06725168,122.96538544,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
3557708,2021-10-30,11:38:16,-3.90167642,122.419090275,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3557709,2021-10-30,11:38:16,-3.871632958,122.40624542199998,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
3557710,2021-10-30,11:38:16,-10.19312763,123.98581696,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3557711,2021-10-30,11:38:16,-10.175130845,123.995220185,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3557712,2021-10-30,11:38:16,-10.163547035,123.96340561,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3557713,2021-10-30,11:38:16,-10.1659956,123.9520874,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3557714,2021-10-30,11:38:16,-10.13494873,124.13329315,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3557715,2021-10-30,11:38:16,-10.0803051,124.47051239,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557716,2021-10-30,11:38:16,-10.14557934,123.97286224,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3557717,2021-10-30,11:38:16,-10.05125332,124.38289642,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557718,2021-10-30,11:38:16,-9.969114305,124.58861542,8,snpp,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557719,2021-10-30,11:38:16,-10.06052113,123.97251129,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3557720,2021-10-30,11:38:16,-9.95676231,124.63936615,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557721,2021-10-30,11:38:16,-9.927570345,124.48028564500001,8,snpp,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557722,2021-10-30,11:38:16,-9.84447956,124.67983246,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557723,2021-10-30,11:38:16,-9.79460335,124.79551697,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557724,2021-10-30,11:38:16,-9.746396636,124.80131988599999,8,snpp,1588,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3557725,2021-10-30,11:38:16,-9.695174215,124.76198578,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557726,2021-10-30,11:38:16,-9.70328903,124.71910095,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557727,2021-10-30,11:38:16,-9.6366195675,124.8001708975,8,snpp,1500,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3557728,2021-10-30,11:38:16,-9.45689678,125.07518768,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3557729,2021-10-30,11:38:16,-7.85864401,131.29043579,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557730,2021-10-30,11:38:16,-7.84264421,131.24427795,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557731,2021-10-30,11:38:16,-2.19150543,132.37113953,8,snpp,1125,Inanwatan,Sorong Selatan,Papua Barat,cluster
3557732,2021-10-30,11:38:16,-1.238473175,133.96974945,8,snpp,1280,Ransiki,Pegunungan Arfak,Papua Barat,cluster
3557733,2021-10-30,11:38:16,-0.82325602,133.03504944,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
3557734,2021-10-30,11:38:16,-2.299981415,121.5987663275,8,snpp,1500,Wita Ponda,Morowali,Sulawesi Tengah,cluster
3557735,2021-10-30,11:38:16,-2.15210605,121.39096069,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
3557736,2021-10-30,11:38:16,-1.44933224,123.51174164,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3557737,2021-10-30,11:38:16,-1.66839886,121.76927948,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3557738,2021-10-30,11:38:16,-1.39764798,122.98961639,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3557739,2021-10-30,11:38:16,-1.44992363,122.21101379,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3557740,2021-10-30,11:38:16,-1.33739722,122.44190216,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
3557741,2021-10-30,11:38:16,-1.299379945,122.42415618999999,8,snpp,1280,Batui,Banggai,Sulawesi Tengah,cluster
3557742,2021-10-30,11:38:16,-1.25860834,122.45845032,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
3557743,2021-10-30,11:38:16,-0.94134414,123.38298035,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,cluster
