id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
385287,2021-10-05,11:07:45,-9.01430893,140.89660645,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
385288,2021-10-05,11:07:45,-8.93894672,140.83746338,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
385289,2021-10-05,11:07:45,-8.92150593,140.77359009,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
385290,2021-10-05,11:07:45,-8.92483616,140.77410889,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
385291,2021-10-05,11:07:45,-8.84482765,140.99160767,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
385292,2021-10-05,11:07:45,-8.77532673,140.99891663,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
385293,2021-10-05,11:07:45,-8.70949173,140.78970337,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
385294,2021-10-05,11:07:45,-8.71282291,140.79020691,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
385295,2021-10-05,11:07:45,-8.7056179,140.79269409,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
385296,2021-10-05,11:07:45,-8.70507622,140.79621887,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
385297,2021-10-05,11:07:45,-8.69260025,140.87709045,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
385298,2021-10-05,11:07:45,-8.69205475,140.88061523,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
385299,2021-10-05,11:07:45,-8.65754032,140.69145203,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
385300,2021-10-05,11:07:45,-8.64716053,140.60369873,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
385301,2021-10-05,11:07:45,-8.59454155,140.90132141,8,snpp,1125,Sota,Merauke,Papua,pixel
385302,2021-10-05,11:07:45,-8.60624886,140.7590332,8,snpp,1125,Sota,Merauke,Papua,pixel
385303,2021-10-05,11:07:45,-8.5716238,140.90071106,8,snpp,1125,Sota,Merauke,Papua,pixel
385304,2021-10-05,11:07:45,-8.57972336,140.8478241,8,snpp,1125,Sota,Merauke,Papua,pixel
385305,2021-10-05,11:07:45,-8.49760056,140.87120056,8,snpp,1125,Sota,Merauke,Papua,pixel
385306,2021-10-05,11:07:45,-8.48150158,140.58384705,8,snpp,1125,Merauke,Merauke,Papua,pixel
385307,2021-10-05,11:07:45,-8.40938091,140.98696899,8,snpp,1125,Sota,Merauke,Papua,pixel
385308,2021-10-05,11:07:45,-8.40044498,140.97833252,8,snpp,1125,Sota,Merauke,Papua,pixel
385309,2021-10-05,11:07:45,-8.39989853,140.98187256,8,snpp,1125,Sota,Merauke,Papua,pixel
385310,2021-10-05,11:07:45,-8.36669445,140.75947571,8,snpp,1125,Sota,Merauke,Papua,pixel
385311,2021-10-05,11:07:45,-8.34865189,140.69920349,8,snpp,1125,Sota,Merauke,Papua,pixel
385312,2021-10-05,11:07:45,-8.36155796,140.61500549,8,snpp,1125,Sota,Merauke,Papua,pixel
385313,2021-10-05,11:07:45,-8.26525307,140.62802124,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
385314,2021-10-05,11:07:45,-8.27191067,140.62904358,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
385315,2021-10-05,11:07:45,-8.26834297,140.18492126,8,snpp,1125,Malind,Merauke,Papua,pixel
385316,2021-10-05,11:07:45,-8.26781178,140.18840027,8,snpp,1125,Malind,Merauke,Papua,pixel
385317,2021-10-05,11:07:45,-8.1094923,140.29885864,8,snpp,1125,Kurik,Merauke,Papua,pixel
385318,2021-10-05,11:07:45,-8.08345222,140.29130554,8,snpp,1125,Kurik,Merauke,Papua,pixel
385319,2021-10-05,11:07:45,-8.00408554,140.45429993,8,snpp,1125,Animha,Merauke,Papua,pixel
385320,2021-10-05,11:07:45,-7.9040904,140.48846436,8,snpp,1125,Animha,Merauke,Papua,pixel
385321,2021-10-05,11:07:45,-7.90795469,140.48547363,8,snpp,1125,Animha,Merauke,Papua,pixel
385322,2021-10-05,11:07:45,-7.90355349,140.49195862,8,snpp,1125,Animha,Merauke,Papua,pixel
385323,2021-10-05,11:07:45,-7.89195824,140.50094604,8,snpp,1125,Animha,Merauke,Papua,pixel
385324,2021-10-05,11:07:45,-7.89042664,138.81977844,8,snpp,1125,Kimaam,Merauke,Papua,pixel
385325,2021-10-05,11:07:45,-7.86810303,138.83108521,8,snpp,1125,Kimaam,Merauke,Papua,pixel
385326,2021-10-05,11:07:45,-7.81959486,138.92602539,8,snpp,1125,Kimaam,Merauke,Papua,pixel
385327,2021-10-05,11:07:45,-7.50195026,140.35617065,8,snpp,1125,Muting,Merauke,Papua,pixel
385328,2021-10-05,11:07:45,-7.50141478,140.35966492,8,snpp,1125,Muting,Merauke,Papua,pixel
385329,2021-10-05,11:07:45,-7.46106386,140.48945618,8,snpp,1125,Muting,Merauke,Papua,pixel
385330,2021-10-05,11:07:45,-7.46439362,140.48995972,8,snpp,1125,Muting,Merauke,Papua,pixel
385331,2021-10-05,11:07:45,-7.43621635,140.39167786,8,snpp,1125,Muting,Merauke,Papua,pixel
385332,2021-10-05,11:07:45,-7.4400773,140.38868713,8,snpp,1125,Muting,Merauke,Papua,pixel
385333,2021-10-05,11:07:45,-7.61821461,138.94181824,8,snpp,1125,Kimaam,Merauke,Papua,pixel
385334,2021-10-05,11:07:45,-7.45228195,138.8581543,8,snpp,1125,Tabonji,Merauke,Papua,pixel
385335,2021-10-05,11:07:45,-7.45175266,138.70123291,7,snpp,1125,Tabonji,Merauke,Papua,pixel
385336,2021-10-05,11:07:45,-7.13000727,139.35899353,8,snpp,1125,Nambioman Bapai,Mappi,Papua,pixel
385337,2021-10-05,11:07:45,-8.21837044,130.94984436,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385338,2021-10-05,11:07:45,-8.21077442,130.92480469,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385339,2021-10-05,11:07:45,-8.16802216,130.96040344,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385340,2021-10-05,11:07:45,-8.17336082,130.96116638,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385341,2021-10-05,11:07:45,-8.17034817,130.96076965,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385342,2021-10-05,11:07:45,-8.17080688,130.95741272,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385343,2021-10-05,11:07:45,-7.89593935,131.12910461,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385344,2021-10-05,11:07:45,-7.8954649,131.13261414,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385345,2021-10-05,11:07:45,-7.84851408,131.36256409,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
385346,2021-10-05,11:07:45,-6.73116875,138.93103027,8,snpp,1125,Minyamur,Mappi,Papua,pixel
385347,2021-10-05,11:07:45,-6.54945183,139.1322937,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
385348,2021-10-05,11:07:45,-6.5632205,138.97332764,8,snpp,1125,Minyamur,Mappi,Papua,pixel
385349,2021-10-05,11:07:45,-6.4114747,134.1265564,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
385350,2021-10-05,11:07:45,-5.8495717,132.77722168,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
