id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273962,2021-03-23,00:30:50,0.48189551,127.99787903,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
273963,2021-03-23,00:30:50,0.48260504,127.9934845,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
273964,2021-03-23,00:30:50,0.48119527,128.00221252,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
273965,2021-03-23,00:30:50,-1.46077728,127.4358902,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273966,2021-03-23,00:30:50,-1.4548943,127.43719482,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273967,2021-03-23,00:30:50,-1.85771453,115.85940552,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273968,2021-03-23,00:30:50,-3.87056661,122.40132141,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273969,2021-03-23,00:30:50,-3.87118936,122.40555573,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273970,2021-03-23,00:30:50,-3.87181234,122.4098053,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273971,2021-03-23,00:30:50,-3.87870646,122.39577484,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273972,2021-03-23,00:30:50,-3.90440369,122.41796875,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273973,2021-03-23,00:30:50,-4.33467627,122.43994904,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
273974,2021-03-23,00:30:50,-2.59803653,110.19849396,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
273975,2021-03-23,00:30:50,-2.59793258,110.20162201,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
273976,2021-03-23,00:30:50,-8.27548218,123.51574707,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
273977,2021-03-23,00:30:50,-7.54192829,110.4417038,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
