id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422033,2021-12-07,13:05:47,-1.77642906,114.36506653,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
422034,2021-12-07,13:05:47,1.5120163,99.5329361,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
422035,2021-12-07,13:05:47,2.13561583,98.50333405,8,snpp,1125,Pakkat,Humbang Hasundutan,Sumatera Utara,pixel
422036,2021-12-07,13:05:47,2.6602056,97.84970093,8,snpp,1125,Rundeng,Sulubussalam,Aceh,pixel
422037,2021-12-07,13:05:47,2.66124201,97.85046387,8,snpp,1125,Rundeng,Sulubussalam,Aceh,pixel
422038,2021-12-07,13:05:47,-1.46785164,114.13412476,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
422039,2021-12-07,13:05:47,-1.29552782,115.06106567,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
422040,2021-12-07,13:05:47,-0.79659212,109.81743622,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
422041,2021-12-07,13:05:47,-0.21449333,111.34732056,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
422042,2021-12-07,13:05:47,-0.2181401,111.34786224,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
422043,2021-12-07,13:05:47,-0.21468793,111.34846497,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
422044,2021-12-07,13:05:47,0.34699726,109.51622772,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
422045,2021-12-07,13:05:47,0.46892759,109.67616272,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
422046,2021-12-07,13:05:47,0.50978249,109.07403564,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
