id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347560,2021-07-14,12:51:43,-10.14781237,123.90720748499999,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3347561,2021-07-14,12:51:43,-10.19642448,123.64162445,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3347562,2021-07-14,12:51:43,-10.10983276,123.729599,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3347563,2021-07-14,12:51:43,-9.99681377,123.97650909,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3347564,2021-07-14,12:51:43,-9.930894375,123.64304351999999,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347565,2021-07-14,12:51:43,-9.89805126,123.73960114,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347566,2021-07-14,12:51:43,-10.11715317,120.51068115,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3347567,2021-07-14,12:51:43,-9.99220657,120.1785202,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347568,2021-07-14,12:51:43,-9.954010485,120.31253815,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347569,2021-07-14,12:51:43,-9.96364498,120.2258606,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347570,2021-07-14,12:51:43,-9.95703316,120.04922485,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347571,2021-07-14,12:51:43,-9.89421844,120.25113678,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347572,2021-07-14,12:51:43,-9.91551971,120.10293579,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347573,2021-07-14,12:51:43,-9.90288353,120.04399109,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347574,2021-07-14,12:51:43,-9.8631506,120.07155609,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3347575,2021-07-14,12:51:43,-9.91099262,119.79125977,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347576,2021-07-14,12:51:43,-9.80159855,120.2673111,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3347577,2021-07-14,12:51:43,-9.83744383,120.0208015425,8,noaa20,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3347578,2021-07-14,12:51:43,-9.85602188,119.82193756,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347579,2021-07-14,12:51:43,-9.76653735,120.10158030000001,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3347580,2021-07-14,12:51:43,-9.71205807,120.29397583,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3347581,2021-07-14,12:51:43,-9.67186737,120.038143155,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347582,2021-07-14,12:51:43,-9.68352413,119.90386962666666,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347583,2021-07-14,12:51:43,-9.63651943,120.10276794,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347584,2021-07-14,12:51:43,-9.6342907,120.08879852,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347585,2021-07-14,12:51:43,-9.73506737,119.49819946,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3347586,2021-07-14,12:51:43,-9.72228146,119.52119446,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3347587,2021-07-14,12:51:43,-9.62397003,119.85675812,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347588,2021-07-14,12:51:43,-9.60625839,119.85390472,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347589,2021-07-14,12:51:43,-9.59143639,119.889579775,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347590,2021-07-14,12:51:43,-9.54620552,120.10861206249999,8,noaa20,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347591,2021-07-14,12:51:43,-9.53849888,120.10688019,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347592,2021-07-14,12:51:43,-9.55216789,119.88246918,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347593,2021-07-14,12:51:43,-9.54059887,119.81736755,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347594,2021-07-14,12:51:43,-9.52773476,119.86537933,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347595,2021-07-14,12:51:43,-9.53337097,119.80662537,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347596,2021-07-14,12:51:43,-9.497968675,119.724082945,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347597,2021-07-14,12:51:43,-9.55004597,119.44125366,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3347598,2021-07-14,12:51:43,-9.45489597,119.81742859,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347599,2021-07-14,12:51:43,-9.39406586,119.59159851,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3347600,2021-07-14,12:51:43,-9.39081478,119.19737244,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3347601,2021-07-14,12:51:43,-8.43637657,124.13158417,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3347602,2021-07-14,12:51:43,-8.45243645,123.06282425,8,noaa20,1280,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3347603,2021-07-14,12:51:43,-8.2747345,123.51705933,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3347604,2021-07-14,12:51:43,-8.691777705,120.8038826,8,noaa20,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3347605,2021-07-14,12:51:43,-8.68813896,120.81046295,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3347606,2021-07-14,12:51:43,-8.61667633,121.05633545,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3347607,2021-07-14,12:51:43,-8.600772856666667,121.01285807,8,noaa20,1399,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3347608,2021-07-14,12:51:43,-8.8117094,117.88021088,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347609,2021-07-14,12:51:43,-8.81593513,117.82979584,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347610,2021-07-14,12:51:43,-8.673478605,118.43927002000001,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3347611,2021-07-14,12:51:43,-8.56600094,119.04743958,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3347612,2021-07-14,12:51:43,-8.75234532,117.87225341999999,8,noaa20,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347613,2021-07-14,12:51:43,-8.76262856,117.81091309,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347614,2021-07-14,12:51:43,-8.64314079,118.27095795,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3347615,2021-07-14,12:51:43,-8.65617561,118.11652374,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3347616,2021-07-14,12:51:43,-8.48747253,118.63504791,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3347617,2021-07-14,12:51:43,-8.46830082,118.57071686,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3347618,2021-07-14,12:51:43,-8.7506094,116.8020401,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
3347619,2021-07-14,12:51:43,-8.50423431,118.25392151,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3347620,2021-07-14,12:51:43,-8.50840664,118.22888184,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3347621,2021-07-14,12:51:43,-8.39847422,118.68104553,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3347622,2021-07-14,12:51:43,-8.43607044,118.13551331,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3347623,2021-07-14,12:51:43,-8.42801762,118.13420105,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347624,2021-07-14,12:51:43,-8.41198349,118.13119507,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347625,2021-07-14,12:51:43,-8.317926884999999,118.64868354750001,8,noaa20,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
3347626,2021-07-14,12:51:43,-8.32292747,118.63807678,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3347627,2021-07-14,12:51:43,-8.40116405,118.12171173,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347628,2021-07-14,12:51:43,-8.36660004,118.25331879,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3347629,2021-07-14,12:51:43,-8.28969002,118.51932526,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3347630,2021-07-14,12:51:43,-8.28140163,118.51807404,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3347631,2021-07-14,12:51:43,-8.269666195,118.52479934499999,7,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3347632,2021-07-14,12:51:43,-8.301229955,118.00921631,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347633,2021-07-14,12:51:43,-8.38134193,117.1660614,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3347634,2021-07-14,12:51:43,-8.1819458,113.35182953,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3347635,2021-07-14,12:51:43,-7.80173612,114.39886093499999,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3347636,2021-07-14,12:51:43,-7.808496,114.3221817,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3347637,2021-07-14,12:51:43,-7.92036867,113.33114624,8,noaa20,1125,Tiris,Probolinggo,Jawa Timur,cluster
3347638,2021-07-14,12:51:43,-7.79312468,114.03019714,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,cluster
3347639,2021-07-14,12:51:43,-7.788446425,113.960460665,8,noaa20,1280,Prajekan,Bondowoso,Jawa Timur,cluster
3347640,2021-07-14,12:51:43,-7.75047159,113.9074173,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3347641,2021-07-14,12:51:43,-7.92033672,112.63725281,8,noaa20,1125,Blimbing,Malang,Jawa Timur,cluster
3347642,2021-07-14,12:51:43,-7.66555882,111.84822083,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
