id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368930,2021-08-21,13:30:51,-8.41674042,117.52161407,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3368931,2021-08-21,13:30:51,-8.369575975,114.09392547499999,8,snpp,1280,Glenmore,Banyuwangi,Jawa Timur,cluster
3368932,2021-08-21,13:30:51,-8.15267658,113.34676361,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3368933,2021-08-21,13:30:51,-7.82426929,114.29133606,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3368934,2021-08-21,13:30:51,-7.3832441575,112.74439620999999,8,snpp,1500,Gedangan,Sidoarjo,Jawa Timur,cluster
3368935,2021-08-21,13:30:51,-7.415888069999999,112.00127029000001,8,snpp,1280,Ngluyu,Nganjuk,Jawa Timur,cluster
3368936,2021-08-21,13:30:51,-6.9883923525,113.71637535,8,snpp,1500,Rubaru,Sumenep,Jawa Timur,cluster
3368937,2021-08-21,13:30:51,-7.31958675,111.77677917,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3368938,2021-08-21,13:30:51,-7.3415823,110.9317627,8,snpp,1125,Mondokan,Sragen,Jawa Tengah,cluster
3368939,2021-08-21,13:30:51,-6.93014956,108.72486877,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,cluster
