id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301233,2021-07-05,13:09:50,-8.80092716,117.9148941,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
301234,2021-07-05,13:09:50,-8.34763145,118.75402832,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
301235,2021-07-05,13:09:50,-8.42109585,118.10482025,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
301236,2021-07-05,13:09:50,-8.42046452,118.10823059,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
301237,2021-07-05,13:09:50,-8.41503143,118.10701752,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
301238,2021-07-05,13:09:50,-8.41993999,118.1085434,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
301239,2021-07-05,13:09:50,-8.42054749,118.1051178,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
301240,2021-07-05,13:09:50,-8.38506794,118.2726593,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
301241,2021-07-05,13:09:50,-8.28486538,118.44456482,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
301242,2021-07-05,13:09:50,-7.76566792,113.99851227,7,snpp,1125,Situbondo,Situbondo,Jawa Timur,pixel
301243,2021-07-05,13:09:50,-7.74627781,113.98728943,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
301244,2021-07-05,13:09:50,-7.74601269,113.9870224,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
301245,2021-07-05,13:09:50,-7.97122431,112.18418121,8,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
301246,2021-07-05,13:09:50,-7.67899561,112.29691315,8,snpp,1125,Bareng,Jombang,Jawa Timur,pixel
301247,2021-07-05,13:09:50,-7.55432749,110.96793365,8,snpp,1125,Mojogedang,Karanganyar,Jawa Tengah,pixel
301248,2021-07-05,13:09:50,-7.557868,110.96848297,8,snpp,1125,Mojogedang,Karanganyar,Jawa Tengah,pixel
301249,2021-07-05,13:09:50,-7.26853466,112.23213196,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,pixel
301250,2021-07-05,13:09:50,-7.26822901,112.23068237,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,pixel
301251,2021-07-05,13:09:50,-7.54223299,110.44389343,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
301252,2021-07-05,13:09:50,-7.54166937,110.44749451,7,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
301253,2021-07-05,13:09:50,-7.54275656,110.44056702,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
301254,2021-07-05,13:09:50,-7.18165684,112.50463867,8,snpp,1125,Benjeng,Gresik,Jawa Timur,pixel
301255,2021-07-05,13:09:50,-7.27740765,111.39892578,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
301256,2021-07-05,13:09:50,-7.01712751,110.36853027,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
301257,2021-07-05,13:09:50,-6.97650623,109.95384216,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
301258,2021-07-05,13:09:50,-6.80303288,110.9768219,8,snpp,1125,Margorejo,Pati,Jawa Tengah,pixel
301259,2021-07-05,13:09:50,-6.75833988,110.77624512,8,snpp,1125,Nalumsari,Jepara,Jawa Tengah,pixel
301260,2021-07-05,13:09:50,-6.96120644,108.75077057,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
301261,2021-07-05,13:09:50,-6.90565395,108.78459167,8,snpp,1125,Losari,Brebes,Jawa Tengah,pixel
301262,2021-07-05,13:09:50,-7.13203096,106.84818268,8,snpp,1125,Purabaya,Sukabumi,Jawa Barat,pixel
301263,2021-07-05,13:09:50,-6.85144424,108.67858887,8,snpp,1125,Karangsembung,Cirebon,Jawa Barat,pixel
301264,2021-07-05,13:09:50,-6.8145647,108.63002777,8,snpp,1125,Astanajapura,Cirebon,Jawa Barat,pixel
301265,2021-07-05,13:09:50,-9.85987282,120.49899292,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
301266,2021-07-05,13:09:50,-9.89345455,119.79649353,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
301267,2021-07-05,13:09:50,-9.84710217,120.00777435,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
301268,2021-07-05,13:09:50,-9.72342014,119.18070984,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
301269,2021-07-05,13:09:50,-9.63298225,119.12197113,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301270,2021-07-05,13:09:50,-9.63276672,119.12332153,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301271,2021-07-05,13:09:50,-9.43602467,119.64345551,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
301272,2021-07-05,13:09:50,-9.43867493,119.64328766,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
301273,2021-07-05,13:09:50,-3.40686917,116.11469269,8,snpp,1125,Pulaulaut Tengah,Baru,Kalimantan Selatan,pixel
301274,2021-07-05,13:09:50,-4.48404264,104.37123871,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
301275,2021-07-05,13:09:50,-4.36358547,104.12846375,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
301276,2021-07-05,13:09:50,-3.91331387,105.7436676,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
301277,2021-07-05,13:09:50,-3.88393283,105.77677917,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
301278,2021-07-05,13:09:50,-3.88734293,105.77728271,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
301279,2021-07-05,13:09:50,-4.0644331,103.75779724,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
301280,2021-07-05,13:09:50,-3.80747485,105.40148163,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
301281,2021-07-05,13:09:50,-3.94289708,104.3516922,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
301282,2021-07-05,13:09:50,-3.94340158,104.35457611,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
301283,2021-07-05,13:09:50,-3.60003471,105.48550415,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
301284,2021-07-05,13:09:50,-3.56924629,105.22763824,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
301285,2021-07-05,13:09:50,-3.57271314,105.22814941,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
301286,2021-07-05,13:09:50,-3.74122238,103.75416565,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
301287,2021-07-05,13:09:50,-3.74429464,103.75917053,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
301288,2021-07-05,13:09:50,-3.3805573,104.15778351,8,snpp,1125,Cambai,Prabumulih,Sumatera Selatan,pixel
301289,2021-07-05,13:09:50,-3.23070264,104.23852539,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
301290,2021-07-05,13:09:50,-3.11727047,103.94958496,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
301291,2021-07-05,13:09:50,-3.12092996,103.95011902,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
301292,2021-07-05,13:09:50,-2.8164444,103.89902496,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
301293,2021-07-05,13:09:50,-2.87484002,103.33735657,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
301294,2021-07-05,13:09:50,-2.76781869,103.97403717,8,snpp,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
301295,2021-07-05,13:09:50,-2.40777516,104.54937744,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
301296,2021-07-05,13:09:50,-2.46537995,103.78126526,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
301297,2021-07-05,13:09:50,-1.98992932,106.06295013,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
301298,2021-07-05,13:09:50,-1.73722935,106.06339264,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
301299,2021-07-05,13:09:50,0.28357613,109.60368347,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
301300,2021-07-05,13:09:50,0.58762944,109.42495728,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
301301,2021-07-05,13:09:50,0.82915223,110.44688416,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
301302,2021-07-05,13:09:50,2.07023549,117.10269165,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
301303,2021-07-05,13:09:50,2.06947017,117.10640717,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
301304,2021-07-05,13:09:50,0.93473083,109.08289337,8,snpp,1125,Singkawang Timur,Singkawang,Kalimantan Barat,pixel
301305,2021-07-05,13:09:50,1.10988462,109.21349335,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
301306,2021-07-05,13:09:50,1.2139163,109.09970856,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
301307,2021-07-05,13:09:50,1.41481459,109.18158722,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
