id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275367,2021-04-09,13:42:59,-2.84278846,101.54553986,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
275368,2021-04-09,13:42:59,-2.14871979,102.95736694,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
275369,2021-04-09,13:42:59,-2.12777305,102.23041534,8,snpp,1125,Bangko,Merangin,Jambi,pixel
275370,2021-04-09,13:42:59,-2.12713766,102.23448181,8,snpp,1125,Bangko,Merangin,Jambi,pixel
275371,2021-04-09,13:42:59,-2.15573907,100.95018768,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
275372,2021-04-09,13:42:59,-2.00671458,101.03570557,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
275373,2021-04-09,13:42:59,-1.9571749,100.97148132,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
275374,2021-04-09,13:42:59,-0.46212325,109.20285034,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
275375,2021-04-09,13:42:59,-0.31034532,109.41783905,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
275376,2021-04-09,13:42:59,-0.28191462,109.48326111,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
275377,2021-04-09,13:42:59,-0.18468304,109.3085022,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275378,2021-04-09,13:42:59,-0.18402396,109.31266785,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275379,2021-04-09,13:42:59,-0.17879863,109.30764771,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275380,2021-04-09,13:42:59,-0.13101448,109.35986328,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
275381,2021-04-09,13:42:59,-0.12880029,109.3563385,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
275382,2021-04-09,13:42:59,-0.13166732,109.35561371,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
275383,2021-04-09,13:42:59,-0.12699428,109.30764771,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275384,2021-04-09,13:42:59,-0.13035108,109.30934906,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275385,2021-04-09,13:42:59,0.06512589,109.27706909,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
275386,2021-04-09,13:42:59,0.06578879,109.28121185,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
275387,2021-04-09,13:42:59,0.063234,109.28067017,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
275388,2021-04-09,13:42:59,0.0625995,109.27650452,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
275389,2021-04-09,13:42:59,0.22510996,109.17142487,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
275390,2021-04-09,13:42:59,1.07727003,109.099823,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
275391,2021-04-09,13:42:59,-0.10886103,100.01112366,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
275392,2021-04-09,13:42:59,1.3928951,109.11696625,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
275393,2021-04-09,13:42:59,1.41469181,109.13999176,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275394,2021-04-09,13:42:59,1.41536248,109.14432526,9,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275395,2021-04-09,13:42:59,1.41268337,109.14527893,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275396,2021-04-09,13:42:59,1.41204357,109.14093781,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275397,2021-04-09,13:42:59,1.41402531,109.13568115,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275398,2021-04-09,13:42:59,1.41140699,109.13661194,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275399,2021-04-09,13:42:59,1.41736484,109.13575745,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275400,2021-04-09,13:42:59,1.41800213,109.14007568,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275401,2021-04-09,13:42:59,1.49287748,109.11196136,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275402,2021-04-09,13:42:59,1.48692274,109.11280823,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275403,2021-04-09,13:42:59,1.4935348,109.11627197,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275404,2021-04-09,13:42:59,1.49485326,109.12490082,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275405,2021-04-09,13:42:59,0.86372232,104.50505829,8,snpp,1125,Bukit Bestari,Tanjungpinang,Kep. Riau,pixel
275406,2021-04-09,13:42:59,0.26126698,99.24985504,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
275407,2021-04-09,13:42:59,0.31101122,99.26368713,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
275408,2021-04-09,13:42:59,-6.18727589,106.31443024,8,snpp,1125,Kibin,Serang,Banten,pixel
275409,2021-04-09,13:42:59,-4.64274788,105.11619568,8,snpp,1125,Tumijajar,Tulang Bawang Barat,Lampung,pixel
275410,2021-04-09,13:42:59,-4.58270836,103.37590027,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,pixel
275411,2021-04-09,13:42:59,-4.13608122,102.80476379,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
275412,2021-04-09,13:42:59,-3.85812235,102.34339905,8,snpp,1125,Selebar,Bengkulu,Bengkulu,pixel
275413,2021-04-09,13:42:59,-2.29820466,111.08274078,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
275414,2021-04-09,13:42:59,-2.30038881,111.08145142,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
275415,2021-04-09,13:42:59,-3.38244557,104.42670441,8,snpp,1125,Lembak,Prabumulih,Sumatera Selatan,pixel
275416,2021-04-09,13:42:59,-2.9144783,106.49411774,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
275417,2021-04-09,13:42:59,-2.919137,106.49481201,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
275418,2021-04-09,13:42:59,-2.86569333,106.44216156,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
275419,2021-04-09,13:42:59,-3.19532275,103.88098145,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
275420,2021-04-09,13:42:59,-3.17195034,103.82771301,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
275421,2021-04-09,13:42:59,-2.78474998,106.16322327,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
275422,2021-04-09,13:42:59,-2.78464937,106.16260529,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
275423,2021-04-09,13:42:59,-3.2880764,102.84400177,8,snpp,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
275424,2021-04-09,13:42:59,-2.74280548,106.28078461,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
275425,2021-04-09,13:42:59,-2.74740338,106.2815094,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
275426,2021-04-09,13:42:59,-2.72394562,106.37001038,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
275427,2021-04-09,13:42:59,-2.69986939,106.25469971,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
275428,2021-04-09,13:42:59,-2.63867664,106.51447296,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
275429,2021-04-09,13:42:59,-2.64333439,106.51533508,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
275430,2021-04-09,13:42:59,-2.66619515,106.1741333,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
275431,2021-04-09,13:42:59,-2.63891172,106.19850922,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
275432,2021-04-09,13:42:59,-2.64348841,106.19924927,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
275433,2021-04-09,13:42:59,-2.64568782,106.18534088,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
275434,2021-04-09,13:42:59,-2.59801602,106.36647797,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
275435,2021-04-09,13:42:59,-2.59724593,106.37129974,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
275436,2021-04-09,13:42:59,-2.59879017,106.3616333,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
275437,2021-04-09,13:42:59,-2.59955883,106.35682678,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
275438,2021-04-09,13:42:59,-2.6532917,105.96205139,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
275439,2021-04-09,13:42:59,-2.56701231,106.4706192,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
275440,2021-04-09,13:42:59,-2.60006309,106.23567963,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
275441,2021-04-09,13:42:59,-2.60465741,106.23639679,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
275442,2021-04-09,13:42:59,-2.60208106,105.95833588,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
275443,2021-04-09,13:42:59,-2.60309148,105.95832062,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
275444,2021-04-09,13:42:59,-2.55855989,106.1774292,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
275445,2021-04-09,13:42:59,-2.5625205,106.17739105,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
275446,2021-04-09,13:42:59,-3.12142682,102.69397736,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
275447,2021-04-09,13:42:59,-3.12122059,102.69368744,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
275448,2021-04-09,13:42:59,-2.53392982,106.45678711,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
275449,2021-04-09,13:42:59,-3.09518266,101.87395477,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
275450,2021-04-09,13:42:59,-1.75219536,110.17176819,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275451,2021-04-09,13:42:59,-2.36905932,106.10435486,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
275452,2021-04-09,13:42:59,-2.36889005,106.10338593,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
