id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201561,2020-09-03,12:37:23,-10.66085815,123.18170929,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
201562,2020-09-03,12:37:23,-10.14541054,124.23764038,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201563,2020-09-03,12:37:23,-10.24741459,123.59223175,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
201564,2020-09-03,12:37:23,-10.250204085,123.49606323500001,8,noaa20,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
201565,2020-09-03,12:37:23,-10.1262722,123.9115448,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
201566,2020-09-03,12:37:23,-10.10635972,123.983493805,8,noaa20,1500,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
201567,2020-09-03,12:37:23,-10.16337967,123.39757538,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
201568,2020-09-03,12:37:23,-10.18880177,120.30303192,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201569,2020-09-03,12:37:23,-10.12628269,120.57691956,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
201570,2020-09-03,12:37:23,-10.14283276,120.09043503000001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201571,2020-09-03,12:37:23,-9.44214487,124.088077545,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
201572,2020-09-03,12:37:23,-9.419397830000001,124.11833191000001,8,noaa20,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201573,2020-09-03,12:37:23,-10.07097721,120.15068817,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201574,2020-09-03,12:37:23,-9.32547665,124.51276398,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
201575,2020-09-03,12:37:23,-9.23936558,124.71627808,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
201576,2020-09-03,12:37:23,-10.034641265,120.04219818,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201577,2020-09-03,12:37:23,-9.9931221,120.23967743,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201578,2020-09-03,12:37:23,-9.97127151,120.25860596,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201579,2020-09-03,12:37:23,-9.95338154,120.30058289,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201580,2020-09-03,12:37:23,-9.15058136,124.93409729,8,noaa20,1399,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
201581,2020-09-03,12:37:23,-9.9305582,120.20928192,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201582,2020-09-03,12:37:23,-9.077631,125.13217926,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
201583,2020-09-03,12:37:23,-9.88273144,120.41146851,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201584,2020-09-03,12:37:23,-9.92352962,120.1603241,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201585,2020-09-03,12:37:23,-9.87381268,119.99084472999999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201586,2020-09-03,12:37:23,-9.8354826,120.19525146,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201587,2020-09-03,12:37:23,-9.84492683,120.09002686,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
201588,2020-09-03,12:37:23,-9.83020878,120.15830231,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201589,2020-09-03,12:37:23,-9.8586359,119.8898468,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201590,2020-09-03,12:37:23,-9.87312412,119.79985046,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201591,2020-09-03,12:37:23,-9.861752193333333,119.78697713333334,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201592,2020-09-03,12:37:23,-9.80271339,119.89378357,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201593,2020-09-03,12:37:23,-9.73355198,120.22359467,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
201594,2020-09-03,12:37:23,-9.763381,119.92118073,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201595,2020-09-03,12:37:23,-9.78784084,119.76833344,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201596,2020-09-03,12:37:23,-9.72603035,119.92377472,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201597,2020-09-03,12:37:23,-9.75343132,119.743194585,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201598,2020-09-03,12:37:23,-9.60152912,120.02162933,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
201599,2020-09-03,12:37:23,-9.73359776,119.17929077,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
201600,2020-09-03,12:37:23,-9.63511276,119.76915741,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201601,2020-09-03,12:37:23,-9.57858753,120.07091522,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
201602,2020-09-03,12:37:23,-9.65605259,119.57209015,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201603,2020-09-03,12:37:23,-9.59245586,119.79286957,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201604,2020-09-03,12:37:23,-9.63973236,119.47096252,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
201605,2020-09-03,12:37:23,-9.62541676,119.53861237,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201606,2020-09-03,12:37:23,-9.55915546,119.70269775,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201607,2020-09-03,12:37:23,-9.56238937,119.68254852,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201608,2020-09-03,12:37:23,-9.56885624,119.64226532,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201609,2020-09-03,12:37:23,-9.54310226,119.73413086,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201610,2020-09-03,12:37:23,-9.58557224,119.47011566,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
201611,2020-09-03,12:37:23,-9.52452183,119.73556519,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201612,2020-09-03,12:37:23,-9.489253363333335,119.86919149,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201613,2020-09-03,12:37:23,-9.48067951,119.54899215500001,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
201614,2020-09-03,12:37:23,-9.40671825,119.57148743,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
201615,2020-09-03,12:37:23,-9.41755486,119.45694733,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
201616,2020-09-03,12:37:23,-9.433603923333331,119.29452005666667,8,noaa20,1399,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
201617,2020-09-03,12:37:23,-9.40459251,119.40164948,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
201618,2020-09-03,12:37:23,-8.45144749,124.16429138,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
201619,2020-09-03,12:37:23,-8.29801178,124.96799469,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201620,2020-09-03,12:37:23,-8.42697382,124.16427231,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
201621,2020-09-03,12:37:23,-8.321335315,124.69394684,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
201622,2020-09-03,12:37:23,-8.27810574,124.94220734,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201623,2020-09-03,12:37:23,-8.30690384,124.68727875,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
201624,2020-09-03,12:37:23,-8.40985012,124.06460571,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
201625,2020-09-03,12:37:23,-8.21415615,124.91981506,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201626,2020-09-03,12:37:23,-8.466020584999999,123.310112,8,noaa20,1280,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
201627,2020-09-03,12:37:23,-8.55785275,122.72058868,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
201628,2020-09-03,12:37:23,-8.39682007,123.5385437,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
201629,2020-09-03,12:37:23,-8.41596031,123.42633057,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
201630,2020-09-03,12:37:23,-8.408228874999999,123.43032837,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
201631,2020-09-03,12:37:23,-8.16296291,124.77475739,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
201632,2020-09-03,12:37:23,-8.30741215,123.04964447,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
201633,2020-09-03,12:37:23,-9.0811348,117.05371857,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
201634,2020-09-03,12:37:23,-8.786986825,118.90508270000001,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
201635,2020-09-03,12:37:23,-8.99884701,117.23750305,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
201636,2020-09-03,12:37:23,-8.97892094,117.234375,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
201637,2020-09-03,12:37:23,-8.89825058,117.69234467,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
201638,2020-09-03,12:37:23,-8.89600849,117.68466187,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
201639,2020-09-03,12:37:23,-8.95619011,117.22735596,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
201640,2020-09-03,12:37:23,-8.85210514,117.87922668,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
201641,2020-09-03,12:37:23,-8.955786225,117.1967392,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
201642,2020-09-03,12:37:23,-8.84645939,117.827034,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
201643,2020-09-03,12:37:23,-8.83581734,117.82907867,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
201644,2020-09-03,12:37:23,-8.79541874,117.89970398,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
201645,2020-09-03,12:37:23,-8.68406963,118.46044922,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
201646,2020-09-03,12:37:23,-8.773506165,117.87429047,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
201647,2020-09-03,12:37:23,-8.76176071,117.89451599,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
201648,2020-09-03,12:37:23,-8.72351074,118.05168152,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
201649,2020-09-03,12:37:23,-8.75383377,117.79034424,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
201650,2020-09-03,12:37:23,-8.738369943333334,117.85289001333335,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
201651,2020-09-03,12:37:23,-8.74599171,117.75234985,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
201652,2020-09-03,12:37:23,-8.58813667,118.35719299,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
201653,2020-09-03,12:37:23,-8.55770111,118.28398895,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
201654,2020-09-03,12:37:23,-8.50714874,118.47087097,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
201655,2020-09-03,12:37:23,-8.49008942,118.55986786,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
201656,2020-09-03,12:37:23,-8.46976471,118.62258911,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
201657,2020-09-03,12:37:23,-8.47145367,118.49863434,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
201658,2020-09-03,12:37:23,-8.49209881,118.25408173,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
201659,2020-09-03,12:37:23,-8.41814995,118.68112183,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
201660,2020-09-03,12:37:23,-8.44741726,118.36090851,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
201661,2020-09-03,12:37:23,-8.43941307,118.36727142,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
201662,2020-09-03,12:37:23,-8.43041611,118.33551025,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
201663,2020-09-03,12:37:23,-8.3490181,118.80340576,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
201664,2020-09-03,12:37:23,-8.376456857500001,118.140563965,8,noaa20,1810,Sanggar,Bima,Nusa Tenggara Barat,cluster
201665,2020-09-03,12:37:23,-8.376837255,118.11134338333333,8,noaa20,1668,Sanggar,Bima,Nusa Tenggara Barat,cluster
201666,2020-09-03,12:37:23,-8.361378353333334,118.13603210333333,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
201667,2020-09-03,12:37:23,-8.45091152,117.57661438,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
201668,2020-09-03,12:37:23,-8.361856141666665,118.11457316166667,8,noaa20,1668,Sanggar,Bima,Nusa Tenggara Barat,cluster
201669,2020-09-03,12:37:23,-8.44051838,117.51118469,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
201670,2020-09-03,12:37:23,-8.43112469,117.51128387,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
201671,2020-09-03,12:37:23,-8.42272568,117.49911499,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
201672,2020-09-03,12:37:23,-8.424007894999999,117.12400818,8,noaa20,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
201673,2020-09-03,12:37:23,-8.23698425,118.06767273,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
201674,2020-09-03,12:37:23,-8.19659615,117.97080994,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
201675,2020-09-03,12:37:23,-8.18640327,117.96961975,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
201676,2020-09-03,12:37:23,-8.20182864,117.51593271999998,8,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
201677,2020-09-03,12:37:23,-8.19806194,117.5032959,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
201678,2020-09-03,12:37:23,-8.051312445,114.38607787999999,8,noaa20,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
201679,2020-09-03,12:37:23,-7.91478491,114.41292572,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
201680,2020-09-03,12:37:23,-7.89024568,113.923412325,8,noaa20,1280,Tapen,Bondowoso,Jawa Timur,cluster
201681,2020-09-03,12:37:23,-7.844721555,114.22254181,8,noaa20,1280,Asembagus,Situbondo,Jawa Timur,cluster
201682,2020-09-03,12:37:23,-7.88289118,113.94443512000001,8,noaa20,1280,Tapen,Bondowoso,Jawa Timur,cluster
201683,2020-09-03,12:37:23,-7.81582308,113.94005585,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,cluster
201684,2020-09-03,12:37:23,-7.7225132,113.91057587,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
201685,2020-09-03,12:37:23,-7.69684267,113.89091492,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
201686,2020-09-03,12:37:23,-7.99051952,111.3644104,8,noaa20,1125,Slahung,Ponorogo,Jawa Timur,cluster
201687,2020-09-03,12:37:23,-7.63090754,111.70186615,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
201688,2020-09-03,12:37:23,-7.6268188949999995,111.66026688,8,noaa20,1280,Wonoasri,Madiun,Jawa Timur,cluster
201689,2020-09-03,12:37:23,-7.62845802,111.63459015,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
201690,2020-09-03,12:37:23,-7.483611105,112.62057877000001,8,noaa20,1280,Krembung,Sidoarjo,Jawa Timur,cluster
201691,2020-09-03,12:37:23,-7.56644821,111.748073575,8,noaa20,1280,Saradan,Madiun,Jawa Timur,cluster
201692,2020-09-03,12:37:23,-7.55806684,111.73443604,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
201693,2020-09-03,12:37:23,-6.92629218,115.50107574,8,noaa20,1280,Arjasa,Sumenep,Jawa Timur,cluster
201694,2020-09-03,12:37:23,-7.45851612,111.84671021,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
201695,2020-09-03,12:37:23,-7.35800838,112.31327057,8,noaa20,1125,Kudu,Jombang,Jawa Timur,cluster
201696,2020-09-03,12:37:23,-7.55584574,110.88970184,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,cluster
201697,2020-09-03,12:37:23,-7.43891001,111.15661621,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
201698,2020-09-03,12:37:23,-7.33263683,111.2919693,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
201699,2020-09-03,12:37:23,-7.257296800000001,110.7654953,8,noaa20,1280,Kemusu,Boyolali,Jawa Tengah,cluster
201700,2020-09-03,12:37:23,-7.13914108,111.27812958,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
201701,2020-09-03,12:37:23,-7.04889822,111.63105774,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
201702,2020-09-03,12:37:23,-7.54910517,107.62115479,8,noaa20,1125,Pakenjeng,Garut,Jawa Barat,cluster
201703,2020-09-03,12:37:23,-6.87072611,111.27490234,8,noaa20,1125,Japah,Blora,Jawa Tengah,cluster
201704,2020-09-03,12:37:23,-5.56962919,119.52935028,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
201705,2020-09-03,12:37:23,-6.557180405,108.06381607,8,noaa20,1280,Kroya,Indramayu,Jawa Barat,cluster
201706,2020-09-03,12:37:23,0.71821856,117.0689621,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
