id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169099,2020-08-02,13:17:00,-7.168831825256348,111.40538787841797,8,aqua,3000,Randublatung,Blora,Jawa Tengah,cluster
169100,2020-08-02,13:17:00,-7.035264492034912,109.0223617553711,8,aqua,3000,Songgom,Brebes,Jawa Tengah,cluster
169101,2020-08-02,13:17:00,-6.870378017425537,106.78955841064453,8,aqua,3000,Nagrak,Sukabumi,Jawa Barat,cluster
169102,2020-08-02,13:17:00,-4.53717041015625,105.81554412841797,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
169103,2020-08-02,13:17:00,-4.557950496673584,105.2936019897461,8,aqua,3000,Menggala,Tulangbawang,Lampung,cluster
169104,2020-08-02,13:17:00,-2.904452085494995,108.12548828125,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
169105,2020-08-02,13:17:00,-2.8865041732788086,108.12290954589844,8,aqua,3000,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
169106,2020-08-02,13:17:00,-2.845370292663574,108.08309173583984,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
169107,2020-08-02,13:17:00,-2.864482879638672,107.75638580322266,9,aqua,3000,Badau,Belitung,Kep. Bangka Belitung,cluster
169108,2020-08-02,13:17:00,-2.9136786460876465,105.53307342529297,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
169109,2020-08-02,13:17:00,-3.2572414875030518,102.77733612060547,8,aqua,3000,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
169110,2020-08-02,13:17:00,-2.5695616006851196,106.08190155029297,8,aqua,3414,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
169111,2020-08-02,13:17:00,-2.539825439453125,106.15491485595703,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
169112,2020-08-02,13:17:00,-2.4335827827453613,105.95162200927734,7,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
169113,2020-08-02,13:17:00,-2.1871209144592285,106.0494384765625,8,aqua,3000,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
169114,2020-08-02,13:17:00,-2.175233523050944,105.9181391398112,9,aqua,3732,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
169115,2020-08-02,13:17:00,-2.063335418701172,105.83268737792969,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
169116,2020-08-02,13:17:00,-2.019707441329956,105.79496002197266,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
169117,2020-08-02,13:17:00,-2.372328042984009,102.59855651855469,8,aqua,3000,Limun,Sarolangun,Jambi,cluster
169118,2020-08-02,13:17:00,-1.9565693140029907,105.22355651855469,8,aqua,3414,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
169119,2020-08-02,13:17:00,-1.773855447769165,105.65745544433594,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
169120,2020-08-02,13:17:00,-1.6488920450210571,105.59021377563477,8,aqua,3414,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
169121,2020-08-02,13:17:00,-1.6356135606765747,105.47537994384766,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
169122,2020-08-02,13:17:00,-1.8003721237182617,102.93680572509766,8,aqua,3000,Batin Xxiv,Batanghari,Jambi,cluster
169123,2020-08-02,13:17:00,0.8012081980705261,116.80864334106445,8,aqua,3414,Telen,Kutai Timur,Kalimantan Timur,cluster
169124,2020-08-02,13:17:00,-0.2497001737356186,102.88053894042969,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
169125,2020-08-02,13:17:00,0.36092615127563477,102.27821350097656,7,aqua,3000,Bunut,Pelalawan,Riau,cluster
169126,2020-08-02,13:17:00,0.9980169534683228,102.70692443847656,8,aqua,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
