id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292950,2021-04-05,12:25:00,-2.78899717,120.25526428,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3292951,2021-04-05,12:25:00,-2.76973104,120.26662445,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3292952,2021-04-05,12:25:00,-2.59577799,120.55835724,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
3292953,2021-04-05,12:25:00,-0.96872497,123.24960327,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3292954,2021-04-05,12:25:00,-0.77586275,123.06931305,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3292955,2021-04-05,12:25:00,-0.14303532666666666,119.94206238,8,noaa20,1399,Balaesang,Donggala,Sulawesi Tengah,cluster
3292956,2021-04-05,12:25:00,-0.89981401,114.86841583,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3292957,2021-04-05,12:25:00,1.153916,125.00684357,8,noaa20,1125,Lebean Timur,Minahasa,Sulawesi Utara,cluster
3292958,2021-04-05,12:25:00,-0.4748624,112.31468964,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3292959,2021-04-05,12:25:00,-0.26393667,112.92976379,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3292960,2021-04-05,12:25:00,-0.31167236,109.67840576,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3292961,2021-04-05,12:25:00,0.13721761,110.21234894,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3292962,2021-04-05,12:25:00,1.4154236333333332,109.11897532,8,noaa20,1399,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3292963,2021-04-05,12:25:00,1.42280269,109.13291168,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3292964,2021-04-05,12:25:00,1.45896244,109.16603851,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3292965,2021-04-05,12:25:00,1.4952231666666667,109.11650085666668,8,noaa20,1399,Tangaran,Sambas,Kalimantan Barat,cluster
