id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
235123,2020-10-27,12:40:00,-10.035332679748535,120.77012634277344,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
235124,2020-10-27,12:40:00,-10.033905029296875,120.77986145019531,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
235125,2020-10-27,12:40:00,-9.969968795776367,120.70055389404297,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235126,2020-10-27,12:40:00,-8.748269081115723,118.47128295898438,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
235127,2020-10-27,12:40:00,-8.775163650512695,118.21592712402344,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
235128,2020-10-27,12:40:00,-8.41055679321289,118.83570098876953,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
235129,2020-10-27,12:40:00,-4.915529727935791,122.36332702636719,8,aqua,3000,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,pixel
235130,2020-10-27,12:40:00,-3.908601760864258,122.42137145996094,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
235131,2020-10-27,12:40:00,-3.8746337890625,122.40958404541016,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
235132,2020-10-27,12:40:00,-2.930762767791748,115.77995300292969,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,pixel
