id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301707,2021-07-07,09:52:53,-1.187265,109.655555,9,landsat8,90,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
301708,2021-07-07,09:52:53,-1.187536,109.655285,9,landsat8,90,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
301709,2021-07-07,09:52:53,-1.187536,109.655555,7,landsat8,90,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
301710,2021-07-07,09:52:53,-1.787417,109.986083,9,landsat8,90,Muara Pawan,Ketapang,Kalimantan Barat,pixel
301711,2021-07-07,09:52:53,-2.0483,110.145074,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
301712,2021-07-07,09:52:53,-2.048028,110.145074,8,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
301713,2021-07-07,09:52:53,-1.970413,110.147542,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
301714,2021-07-07,09:52:53,-1.970142,110.147542,7,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
301715,2021-07-07,09:52:53,-1.106335,110.214482,7,landsat8,90,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
301716,2021-07-07,09:52:53,-1.470851,110.323317,7,landsat8,90,Nangatayap,Ketapang,Kalimantan Barat,pixel
301717,2021-07-07,09:52:53,-1.47058,110.324126,9,landsat8,90,Nangatayap,Ketapang,Kalimantan Barat,pixel
301718,2021-07-07,09:52:53,-7.523406,107.61691,7,landsat8,90,Pakenjeng,Garut,Jawa Barat,pixel
301719,2021-07-07,09:52:53,-6.251399,107.82629,7,landsat8,90,Legonkulon,Subang,Jawa Barat,pixel
301720,2021-07-07,09:52:53,-6.251397,107.826019,8,landsat8,90,Legonkulon,Subang,Jawa Barat,pixel
301721,2021-07-07,09:52:53,-6.654681,107.837056,9,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
301722,2021-07-07,09:52:53,-6.65441,107.837058,9,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
301723,2021-07-07,09:52:53,-7.638876,107.839509,7,landsat8,90,Cibalong,Garut,Jawa Barat,pixel
301724,2021-07-07,09:52:53,-7.6357,107.849853,9,landsat8,90,Cibalong,Garut,Jawa Barat,pixel
301725,2021-07-07,09:52:53,-6.284681,107.863191,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
301726,2021-07-07,09:52:53,-6.28441,107.863192,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
301727,2021-07-07,09:52:53,-6.284412,107.863463,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
301728,2021-07-07,09:52:53,-6.474839,107.985039,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
301729,2021-07-07,09:52:53,-6.857811,107.989475,9,landsat8,90,Situraja,Sumedang,Jawa Barat,pixel
301730,2021-07-07,09:52:53,-7.741321,107.991707,9,landsat8,90,Cipatujah,Tasikmalaya,Jawa Barat,pixel
301731,2021-07-07,09:52:53,-7.741319,107.991435,7,landsat8,90,Cipatujah,Tasikmalaya,Jawa Barat,pixel
301732,2021-07-07,09:52:53,-7.060408,108.01287,7,landsat8,90,Kersamanah,Garut,Jawa Barat,pixel
301733,2021-07-07,09:52:53,-6.61257,108.039232,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
301734,2021-07-07,09:52:53,-6.612568,108.038961,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
301735,2021-07-07,09:52:53,-6.548118,108.09463,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
301736,2021-07-07,09:52:53,-6.547847,108.094631,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
301737,2021-07-07,09:52:53,-6.804698,108.124028,7,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
301738,2021-07-07,09:52:53,-6.605854,108.142271,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
301739,2021-07-07,09:52:53,-6.780273,108.211488,9,landsat8,90,Kasokandel,Majalengka,Jawa Barat,pixel
301740,2021-07-07,09:52:53,-6.676834,108.230785,7,landsat8,90,Ligung,Majalengka,Jawa Barat,pixel
301741,2021-07-07,09:52:53,-6.748656,108.276748,9,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,pixel
301742,2021-07-07,09:52:53,-6.639689,108.430539,7,landsat8,90,Arjawinangun,Cirebon,Jawa Barat,pixel
301743,2021-07-07,09:52:53,-6.692815,108.48043,8,landsat8,90,Plumbon,Cirebon,Jawa Barat,pixel
301744,2021-07-07,09:52:53,-6.518991,108.528752,9,landsat8,90,Kapetakan,Cirebon,Jawa Barat,pixel
301745,2021-07-07,09:52:53,-6.51872,108.528753,8,landsat8,90,Kapetakan,Cirebon,Jawa Barat,pixel
301746,2021-07-07,09:52:53,-6.520076,108.528746,9,landsat8,90,Kapetakan,Cirebon,Jawa Barat,pixel
301747,2021-07-07,09:52:53,-6.519804,108.528748,9,landsat8,90,Kapetakan,Cirebon,Jawa Barat,pixel
301748,2021-07-07,09:52:53,-6.519806,108.529019,9,landsat8,90,Kapetakan,Cirebon,Jawa Barat,pixel
301749,2021-07-07,09:52:53,-6.519807,108.52929,9,landsat8,90,Kapetakan,Cirebon,Jawa Barat,pixel
301750,2021-07-07,09:52:53,-7.02085,108.526739,9,landsat8,90,Garawangi,Kuningan,Jawa Barat,pixel
301751,2021-07-07,09:52:53,-6.81077,108.53597,7,landsat8,90,Greged,Cirebon,Jawa Barat,pixel
301752,2021-07-07,09:52:53,-6.962789,108.571545,9,landsat8,90,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
301753,2021-07-07,09:52:53,-6.962518,108.571547,9,landsat8,90,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
301754,2021-07-07,09:52:53,-6.983426,108.577409,9,landsat8,90,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
301755,2021-07-07,09:52:53,-6.947456,108.595503,8,landsat8,90,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
301756,2021-07-07,09:52:53,-6.947185,108.595504,9,landsat8,90,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
301757,2021-07-07,09:52:53,-7.502504,108.598543,9,landsat8,90,Banjarsari,Ciamis,Jawa Barat,pixel
301758,2021-07-07,09:52:53,-6.998537,108.616139,9,landsat8,90,Luragung,Kuningan,Jawa Barat,pixel
301759,2021-07-07,09:52:53,-6.998266,108.61614,8,landsat8,90,Luragung,Kuningan,Jawa Barat,pixel
301760,2021-07-07,09:52:53,-6.954384,108.625045,9,landsat8,90,Kalimanggis,Kuningan,Jawa Barat,pixel
301761,2021-07-07,09:52:53,-6.954925,108.624771,9,landsat8,90,Kalimanggis,Kuningan,Jawa Barat,pixel
301762,2021-07-07,09:52:53,-6.954655,108.625044,9,landsat8,90,Kalimanggis,Kuningan,Jawa Barat,pixel
301763,2021-07-07,09:52:53,-6.954927,108.625043,7,landsat8,90,Kalimanggis,Kuningan,Jawa Barat,pixel
301764,2021-07-07,09:52:53,-6.818875,108.638741,9,landsat8,90,Astanajapura,Cirebon,Jawa Barat,pixel
301765,2021-07-07,09:52:53,-6.818604,108.638743,9,landsat8,90,Astanajapura,Cirebon,Jawa Barat,pixel
301766,2021-07-07,09:52:53,-6.967198,108.750087,9,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
301767,2021-07-07,09:52:53,-6.966927,108.750088,8,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
301768,2021-07-07,09:52:53,-6.967469,108.750085,9,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
301769,2021-07-07,09:52:53,-6.967199,108.750358,7,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
301770,2021-07-07,09:52:53,-7.249002,108.761206,9,landsat8,90,Majenang,Cilacap,Jawa Tengah,pixel
301771,2021-07-07,09:52:53,-7.353758,108.777797,8,landsat8,90,Cimanggu,Cilacap,Jawa Tengah,pixel
301772,2021-07-07,09:52:53,-6.88038,108.79934,9,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
301773,2021-07-07,09:52:53,-6.857362,108.806501,9,landsat8,90,Pabedilan,Cirebon,Jawa Barat,pixel
301774,2021-07-07,09:52:53,-6.958513,108.806306,9,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
301775,2021-07-07,09:52:53,-6.929523,108.812139,8,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
301776,2021-07-07,09:52:53,-6.97875,108.842852,8,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
301777,2021-07-07,09:52:53,-7.028452,108.859181,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
301778,2021-07-07,09:52:53,-7.028181,108.859183,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
301779,2021-07-07,09:52:53,-7.028182,108.859454,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
301780,2021-07-07,09:52:53,-6.979135,108.868092,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
301781,2021-07-07,09:52:53,-6.98468,108.894938,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
301782,2021-07-07,09:52:53,-7.091819,108.898255,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
301783,2021-07-07,09:52:53,-7.140526,108.934146,8,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
301784,2021-07-07,09:52:53,-7.140255,108.934147,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
301785,2021-07-07,09:52:53,-7.198952,108.960224,7,landsat8,90,Bumiayu,Brebes,Jawa Tengah,pixel
301786,2021-07-07,09:52:53,-6.84452,108.969909,9,landsat8,90,Bulakamba,Brebes,Jawa Tengah,pixel
301787,2021-07-07,09:52:53,-6.844249,108.96991,9,landsat8,90,Bulakamba,Brebes,Jawa Tengah,pixel
301788,2021-07-07,09:52:53,-6.84425,108.970181,8,landsat8,90,Bulakamba,Brebes,Jawa Tengah,pixel
301789,2021-07-07,09:52:53,-6.844522,108.97018,8,landsat8,90,Bulakamba,Brebes,Jawa Tengah,pixel
301790,2021-07-07,09:52:53,-7.083752,108.974852,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
301791,2021-07-07,09:52:53,-7.083481,108.974853,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
301792,2021-07-07,09:52:53,-7.012991,108.98086,9,landsat8,90,Songgom,Brebes,Jawa Tengah,pixel
301793,2021-07-07,09:52:53,-7.01272,108.980861,8,landsat8,90,Songgom,Brebes,Jawa Tengah,pixel
301794,2021-07-07,09:52:53,-7.339542,108.983223,7,landsat8,90,Gumelar,Banyumas,Jawa Tengah,pixel
301795,2021-07-07,09:52:53,-7.33954,108.982951,9,landsat8,90,Gumelar,Banyumas,Jawa Tengah,pixel
301796,2021-07-07,09:52:53,-7.600738,108.987732,7,landsat8,90,Kawunganten,Cilacap,Jawa Tengah,pixel
301797,2021-07-07,09:52:53,-6.971109,109.017684,7,landsat8,90,Songgom,Brebes,Jawa Tengah,pixel
301798,2021-07-07,09:52:53,-7.719711,109.027142,7,landsat8,90,Cilacap Tengah,Cilacap,Jawa Tengah,pixel
301799,2021-07-07,09:52:53,-6.941601,109.030836,8,landsat8,90,Jatibarang,Brebes,Jawa Tengah,pixel
301800,2021-07-07,09:52:53,-6.951124,109.038125,7,landsat8,90,Jatibarang,Brebes,Jawa Tengah,pixel
301801,2021-07-07,09:52:53,-7.082132,109.04002,7,landsat8,90,Margasari,Tegal,Jawa Tengah,pixel
301802,2021-07-07,09:52:53,-6.98968,109.04828,8,landsat8,90,Pagerbarang,Tegal,Jawa Tengah,pixel
301803,2021-07-07,09:52:53,-7.511291,109.05962,9,landsat8,90,Wangon,Banyumas,Jawa Tengah,pixel
301804,2021-07-07,09:52:53,-6.955836,109.062806,8,landsat8,90,Jatibarang,Brebes,Jawa Tengah,pixel
301805,2021-07-07,09:52:53,-6.955835,109.062534,8,landsat8,90,Jatibarang,Brebes,Jawa Tengah,pixel
301806,2021-07-07,09:52:53,-6.935003,109.075377,7,landsat8,90,Jatibarang,Brebes,Jawa Tengah,pixel
301807,2021-07-07,09:52:53,-7.016955,109.085358,9,landsat8,90,Pagerbarang,Tegal,Jawa Tengah,pixel
301808,2021-07-07,09:52:53,-7.016954,109.085086,9,landsat8,90,Pagerbarang,Tegal,Jawa Tengah,pixel
301809,2021-07-07,09:52:53,-7.55199,109.125486,7,landsat8,90,Jatilawang,Banyumas,Jawa Tengah,pixel
301810,2021-07-07,09:52:53,-7.551719,109.125487,7,landsat8,90,Jatilawang,Banyumas,Jawa Tengah,pixel
301811,2021-07-07,09:52:53,-7.07603,109.139147,7,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
301812,2021-07-07,09:52:53,-6.976247,109.147416,7,landsat8,90,Pangkah,Tegal,Jawa Tengah,pixel
301813,2021-07-07,09:52:53,-6.976246,109.147144,7,landsat8,90,Pangkah,Tegal,Jawa Tengah,pixel
301814,2021-07-07,09:52:53,-6.888397,109.155901,7,landsat8,90,Kramat,Tegal,Jawa Tengah,pixel
301815,2021-07-07,09:52:53,-6.974032,109.206061,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
301816,2021-07-07,09:52:53,-7.256639,109.33997,9,landsat8,90,Karangreja,Purbalingga,Jawa Tengah,pixel
301817,2021-07-07,09:52:53,-6.955969,109.387472,8,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
301818,2021-07-07,09:52:53,-6.955697,109.387473,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
301819,2021-07-07,09:52:53,-6.955427,109.387745,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
301820,2021-07-07,09:52:53,-6.955698,109.387744,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
301821,2021-07-07,09:52:53,-6.955969,109.387743,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
