id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274965,2021-04-07,12:37:00,-3.53761077,128.44172668,8,snpp,1125,Pulau Haruku,Maluku Tengah,Maluku,pixel
274966,2021-04-07,12:37:00,-4.49536085,121.6517868,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
274967,2021-04-07,12:37:00,-4.48438787,121.63747406,9,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
274968,2021-04-07,12:37:00,-3.949898,120.0194397,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,pixel
274969,2021-04-07,12:37:00,-3.94722533,119.98582458,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,pixel
274970,2021-04-07,12:37:00,-3.94686317,119.98866272,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,pixel
274971,2021-04-07,12:37:00,-3.89092088,120.06322479,8,snpp,1125,Mainangpajo,Wajo,Sulawesi Selatan,pixel
274972,2021-04-07,12:37:00,-3.78761148,120.29399109,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
274973,2021-04-07,12:37:00,-3.78851843,120.29634094,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
274974,2021-04-07,12:37:00,-2.80967474,120.3660202,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
274975,2021-04-07,12:37:00,-2.5495894,121.4092865,8,snpp,1125,Nuha,Luwu Timur,Sulawesi Selatan,pixel
274976,2021-04-07,12:37:00,-2.45529962,119.21611786,8,snpp,1125,Papalang,Mamuju,Sulawesi Barat,pixel
274977,2021-04-07,12:37:00,-2.45398569,119.21482086,8,snpp,1125,Papalang,Mamuju,Sulawesi Barat,pixel
274978,2021-04-07,12:37:00,-1.70826471,119.93175507,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
274979,2021-04-07,12:37:00,-1.00765812,121.50827026,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
274980,2021-04-07,12:37:00,-1.00844312,121.50790405,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
274981,2021-04-07,12:37:00,-2.57287312,110.1934967,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274982,2021-04-07,12:37:00,-2.57691956,110.19407654,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274983,2021-04-07,12:37:00,0.34893307,123.82953644,8,snpp,1125,Bolaanguki,Bolaangmongondow Selatan,Sulawesi Utara,pixel
274984,2021-04-07,12:37:00,0.38013077,123.23296356,8,snpp,1125,Bone Pantai,Bone Bolango,Gorontalo,pixel
274985,2021-04-07,12:37:00,-2.18683004,106.01203918,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
274986,2021-04-07,12:37:00,-2.18424296,106.0127182,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
274987,2021-04-07,12:37:00,0.66326886,123.08388519,8,snpp,1125,Bulango Utara,Bone Bolango,Gorontalo,pixel
274988,2021-04-07,12:37:00,0.6637302,123.08692169,8,snpp,1125,Bulango Utara,Bone Bolango,Gorontalo,pixel
274989,2021-04-07,12:37:00,-0.21527199,116.9679184,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
274990,2021-04-07,12:37:00,0.3856253,120.24543762,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
274991,2021-04-07,12:37:00,0.55592465,120.37996674,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
274992,2021-04-07,12:37:00,0.55267727,120.35839844,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
274993,2021-04-07,12:37:00,0.40735745,116.16479492,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
274994,2021-04-07,12:37:00,-0.19952339,109.28456116,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274995,2021-04-07,12:37:00,-0.18502143,109.30974579,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274996,2021-04-07,12:37:00,-0.18264759,109.31245422,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274997,2021-04-07,12:37:00,-0.18030535,109.31282806,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274998,2021-04-07,12:37:00,-0.18081705,109.28247833,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274999,2021-04-07,12:37:00,0.03095799,109.29951477,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
275000,2021-04-07,12:37:00,0.02682961,109.30013275,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
275001,2021-04-07,12:37:00,0.02938118,109.29934692,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
275002,2021-04-07,12:37:00,0.643143,109.48592377,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
275003,2021-04-07,12:37:00,0.66136819,109.0438385,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
275004,2021-04-07,12:37:00,0.76245713,108.89383698,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
275005,2021-04-07,12:37:00,0.83146781,108.86386108,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
275006,2021-04-07,12:37:00,0.83142143,108.86776733,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
275007,2021-04-07,12:37:00,1.0772897,109.09845734,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
275008,2021-04-07,12:37:00,1.07784569,109.10212708,9,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
275009,2021-04-07,12:37:00,1.07642066,109.10201263,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
275010,2021-04-07,12:37:00,1.07583773,109.0983429,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
275011,2021-04-07,12:37:00,1.08053446,109.10139465,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
275012,2021-04-07,12:37:00,1.489977,109.11681366,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275013,2021-04-07,12:37:00,1.49053121,109.12042999,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275014,2021-04-07,12:37:00,1.49461532,109.11980438,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275015,2021-04-07,12:37:00,1.49406219,109.11619568,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275016,2021-04-07,12:37:00,1.4894228,109.11319733,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
