id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3355132,2021-07-28,12:29:00,-10.232348442077637,123.68609619140625,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3355133,2021-07-28,12:29:00,-10.245492935180664,123.5331039428711,9,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3355134,2021-07-28,12:29:00,-9.965235233306885,123.74950408935547,9,aqua,3414,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3355135,2021-07-28,12:29:00,-9.971592903137207,123.70621490478516,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3355136,2021-07-28,12:29:00,-9.974396705627441,123.68712615966797,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3355137,2021-07-28,12:29:00,-9.94826602935791,123.80046844482422,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3355138,2021-07-28,12:29:00,-9.944573402404785,123.63372802734375,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355139,2021-07-28,12:29:00,-9.894118309020996,123.78255462646484,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355140,2021-07-28,12:29:00,-9.484964370727539,124.11824798583984,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3355141,2021-07-28,12:29:00,-9.91145658493042,119.8381576538086,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3355142,2021-07-28,12:29:00,-9.787989616394043,120.28709411621094,8,aqua,3000,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3355143,2021-07-28,12:29:00,-9.828740119934082,119.84760284423828,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3355144,2021-07-28,12:29:00,-9.774481773376465,119.85488891601562,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3355145,2021-07-28,12:29:00,-9.609654426574707,120.1789321899414,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3355146,2021-07-28,12:29:00,-9.641700744628906,119.87357330322266,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3355147,2021-07-28,12:29:00,-9.663359642028809,119.17870330810547,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3355148,2021-07-28,12:29:00,-8.461050033569336,123.02465057373047,8,aqua,3000,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3355149,2021-07-28,12:29:00,-8.28010368347168,123.49435424804688,8,aqua,3000,Ileape,Lembata,Nusa Tenggara Timur,cluster
3355150,2021-07-28,12:29:00,-4.3248186111450195,121.59156036376953,8,aqua,3000,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
3355151,2021-07-28,12:29:00,-3.9027498960494995,122.41521835327148,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
3355152,2021-07-28,12:29:00,-3.217158317565918,127.02059173583984,8,aqua,3000,Namlea,Buru,Maluku,cluster
3355153,2021-07-28,12:29:00,-3.875735282897949,122.40641021728516,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3355154,2021-07-28,12:29:00,-3.1525015830993652,121.68452453613281,8,aqua,3000,Routa,Konawe,Sulawesi Tenggara,cluster
3355155,2021-07-28,12:29:00,-3.235018491744995,120.20594787597656,8,aqua,3000,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3355156,2021-07-28,12:29:00,-2.8941245079040527,121.81576538085938,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
3355157,2021-07-28,12:29:00,-2.8352761268615723,122.16123962402344,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
3355158,2021-07-28,12:29:00,-2.585697889328003,121.59359741210938,9,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3355159,2021-07-28,12:29:00,-2.6637284755706787,119.17542266845703,8,aqua,3000,Tabulahan,Mamasa,Sulawesi Barat,cluster
3355160,2021-07-28,12:29:00,-2.016359329223633,121.07001495361328,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3355161,2021-07-28,12:29:00,-2.0414236783981323,119.48509979248047,8,aqua,3414,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3355162,2021-07-28,12:29:00,-1.7451637983322144,120.5864486694336,8,aqua,3000,Pamona Utara,Poso,Sulawesi Tengah,cluster
3355163,2021-07-28,12:29:00,-1.3587666749954224,121.55467987060547,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3355164,2021-07-28,12:29:00,-1.2759124040603638,121.67646026611328,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3355165,2021-07-28,12:29:00,-1.3688377141952515,120.83611297607422,8,aqua,3000,Poso Kota Utara,Poso,Sulawesi Tengah,cluster
3355166,2021-07-28,12:29:00,-0.1250251978635788,117.26628112792969,8,aqua,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3355167,2021-07-28,12:29:00,-0.09735890477895737,116.60233306884766,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3355168,2021-07-28,12:29:00,0.5841686129570007,120.40177917480469,8,aqua,3000,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3355169,2021-07-28,12:29:00,1.1614177227020264,117.75495910644531,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3355170,2021-07-28,12:29:00,0.8581725358963013,114.04514694213867,8,aqua,3414,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3355171,2021-07-28,12:29:00,1.7317633628845215,114.88822937011719,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355172,2021-07-28,12:29:00,1.7722389698028564,114.9271011352539,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355173,2021-07-28,12:29:00,1.800809105237325,114.88551076253255,9,aqua,3732,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355174,2021-07-28,12:29:00,1.8210641145706177,114.8676986694336,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355175,2021-07-28,12:29:00,1.8415979146957397,114.84953308105469,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355176,2021-07-28,12:29:00,1.9048875570297241,115.04713439941406,9,aqua,3414,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3355177,2021-07-28,12:29:00,2.3804240226745605,117.54371643066406,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
3355178,2021-07-28,12:29:00,2.5072736740112305,117.72010803222656,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3355179,2021-07-28,12:29:00,2.9411500692367554,115.8638801574707,9,aqua,3414,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3355180,2021-07-28,12:29:00,3.069859027862549,116.33393859863281,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3355181,2021-07-28,12:29:00,4.2791948318481445,117.24954986572266,8,aqua,3000,Seimenggaris,Nunukan,Kalimantan Utara,cluster
