id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204048,2020-10-02,00:55:00,1.86388993,117.24534607,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
204049,2020-10-02,00:55:00,0.67077971,117.46086884,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
204050,2020-10-02,00:55:00,0.67526799,117.46157837,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
204051,2020-10-02,00:55:00,0.64870888,117.51243591,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
204052,2020-10-02,00:55:00,0.19459102,117.34588623,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
204053,2020-10-02,00:55:00,-0.67075241,115.9480896,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204054,2020-10-02,00:55:00,-0.66661811,115.94874573,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204055,2020-10-02,00:55:00,-1.87231982,115.85942078,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
204056,2020-10-02,00:55:00,-2.8330121,122.1611557,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
204057,2020-10-02,00:55:00,-0.34556425,99.96086121,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
204058,2020-10-02,00:55:00,-3.86803699,122.40473175,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
204059,2020-10-02,00:55:00,-3.87112498,122.40536499,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
204060,2020-10-02,00:55:00,-3.9012475,122.42482758,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
204061,2020-10-02,00:55:00,-3.90038133,122.41899872,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
204062,2020-10-02,00:55:00,-3.9038434,122.4173584,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
204063,2020-10-02,00:55:00,-3.90467048,122.42317963,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
204064,2020-10-02,00:55:00,-1.19029951,103.37135315,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
204065,2020-10-02,00:55:00,-1.87396657,103.55892181,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
204066,2020-10-02,00:55:00,-5.40325642,119.59453583,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
204067,2020-10-02,00:55:00,-5.50539637,119.56128693,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
204068,2020-10-02,00:55:00,-3.35895205,104.00718689,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
204069,2020-10-02,00:55:00,-3.39292622,103.33399963,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
204070,2020-10-02,00:55:00,-3.82678986,103.81481171,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
204071,2020-10-02,00:55:00,-7.14623976,112.64202118,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
204072,2020-10-02,00:55:00,-6.18897676,106.31510162,8,noaa20,1125,Kibin,Serang,Banten,pixel
204073,2020-10-02,00:55:00,-8.1605854,118.10414886,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
204074,2020-10-02,00:55:00,-8.16113186,118.10810852,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
204075,2020-10-02,00:55:00,-8.19268703,118.13806915,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
204076,2020-10-02,00:55:00,-8.1872797,118.13866425,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
204077,2020-10-02,00:55:00,-8.18911076,118.13359833,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
204078,2020-10-02,00:55:00,-8.19207001,118.13365173,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
204079,2020-10-02,00:55:00,-8.1896944,118.13807678,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
204080,2020-10-02,00:55:00,-8.19325447,118.14213562,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
204081,2020-10-02,00:55:00,-8.19027233,118.14250946,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
204082,2020-10-02,00:55:00,-8.19566441,118.14176941,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
204083,2020-10-02,00:55:00,-8.19513226,118.13769531,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
204084,2020-10-02,00:55:00,-8.19453907,118.13317871,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
204085,2020-10-02,00:55:00,-7.49090338,112.62255859,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
204086,2020-10-02,00:55:00,-8.29186916,117.77603912,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
204087,2020-10-02,00:55:00,-6.96446466,106.93876648,8,noaa20,1125,Baros,Sukabumi,Jawa Barat,pixel
