id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302168,2021-07-09,13:34:00,-7.338785171508789,106.87559509277344,8,aqua,3000,Cidadap,Sukabumi,Jawa Barat,pixel
302169,2021-07-09,13:34:00,-6.106772422790527,105.429443359375,8,aqua,3000,Penengahan,Lampung Selatan,Lampung,pixel
302170,2021-07-09,13:34:00,-5.309493541717529,104.06517791748047,8,aqua,3000,Pasir Selatan,Pesisir Barat,Lampung,pixel
302171,2021-07-09,13:34:00,-4.770401954650879,105.76156616210938,8,aqua,3000,Sukadana,Lampung Timur,Lampung,pixel
302172,2021-07-09,13:34:00,-4.531519412994385,105.6397476196289,8,aqua,3000,Bandar Mataram,Lampung Tengah,Lampung,pixel
302173,2021-07-09,13:34:00,-4.530142307281494,105.6493148803711,8,aqua,3000,Bandar Mataram,Lampung Tengah,Lampung,pixel
302174,2021-07-09,13:34:00,-4.562102794647217,105.29723358154297,8,aqua,3000,Menggala,Tulangbawang,Lampung,pixel
302175,2021-07-09,13:34:00,-3.7896718978881836,103.68647003173828,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,pixel
302176,2021-07-09,13:34:00,-2.8337180614471436,106.22489929199219,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
302177,2021-07-09,13:34:00,-3.0218584537506104,102.6854019165039,8,aqua,3000,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
302178,2021-07-09,13:34:00,-3.0860936641693115,101.90373992919922,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
302179,2021-07-09,13:34:00,-2.650279998779297,103.74030303955078,8,aqua,3000,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
302180,2021-07-09,13:34:00,-2.1177265644073486,105.95355987548828,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
302181,2021-07-09,13:34:00,-2.0438661575317383,105.96885681152344,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
302182,2021-07-09,13:34:00,-1.3604971170425415,103.68727111816406,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
302183,2021-07-09,13:34:00,-1.333575963973999,103.74724578857422,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
302184,2021-07-09,13:34:00,-0.20457686483860016,102.38047790527344,8,aqua,3000,Rengat,Indragiri Hulu,Riau,pixel
302185,2021-07-09,13:34:00,0.19015567004680634,102.6934585571289,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
