id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1909283,2020-09-15,01:15:06,-0.45450559,101.83033752,8,noaa20,1125,Cerenti,Kuantan Singingi,Riau,cluster
1909284,2020-09-15,01:15:06,-0.34577018,99.96006775,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
1909285,2020-09-15,01:15:06,-2.46090126,104.23675537,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
1909286,2020-09-15,01:15:06,-2.57432556,103.55828857,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
1909287,2020-09-15,01:15:06,-3.34044433,104.47084045,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
1909288,2020-09-15,01:15:06,-3.78526568,103.82669067,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
1909289,2020-09-15,01:15:06,-4.20275116,104.91894531,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
1909290,2020-09-15,01:15:06,-4.21765184,104.90604401,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
1909291,2020-09-15,01:15:06,-4.78314479,105.68927510666667,8,noaa20,1399,Sukadana,Lampung Timur,Lampung,cluster
1909292,2020-09-15,01:15:06,-4.78645754,105.69592285,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
1909293,2020-09-15,01:15:06,-6.92785454,112.38791656,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
1909294,2020-09-15,01:15:06,-6.94419813,112.2889328,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
1909295,2020-09-15,01:15:06,-6.39812231,108.01709747,8,noaa20,1125,Bongas,Indramayu,Jawa Barat,cluster
1909296,2020-09-15,01:15:06,-6.18954849,106.31287384,8,noaa20,1125,Kibin,Serang,Banten,cluster
1909297,2020-09-15,01:15:06,-6.10194921,105.42365265,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
1909298,2020-09-15,01:15:06,-6.70353889,108.38217163,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,cluster
1909299,2020-09-15,01:15:06,-7.239658595,111.720081325,8,noaa20,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
1909300,2020-09-15,01:15:06,-6.95000887,109.23015594,8,noaa20,1125,Kedungbanteng,Tegal,Jawa Tengah,cluster
1909301,2020-09-15,01:15:06,-7.72145033,114.24982452,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
1909302,2020-09-15,01:15:06,-7.82329607,114.34654999,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1909303,2020-09-15,01:15:06,-7.47643948,110.70605469,8,noaa20,1125,Sambi,Boyolali,Jawa Tengah,cluster
1909304,2020-09-15,01:15:06,-7.99882603,114.38144684,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1909305,2020-09-15,01:15:06,-7.72468376,111.94332123,8,noaa20,1125,Tarokan,Kediri,Jawa Timur,cluster
1909306,2020-09-15,01:15:06,-7.76361036,110.27008057,8,noaa20,1125,Goden,Sleman,Di Yogyakarta,cluster
1909307,2020-09-15,01:15:06,-7.89075375,110.68621063,8,noaa20,1125,Karangmojo,Gunung Kidul,Di Yogyakarta,cluster
1909308,2020-09-15,01:15:06,-8.34537792,113.49330902,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
