id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296814,2021-04-27,11:24:23,-2.8822813,140.72041321,8,snpp,1125,Arso,Keerom,Papua,cluster
3296815,2021-04-27,11:24:23,-2.70377898,140.68878174,8,snpp,1125,Abepura,Jayapura,Papua,cluster
3296816,2021-04-27,11:24:23,-3.50743914,135.38525391,8,snpp,1125,Menou,Nabire,Papua,cluster
3296817,2021-04-27,11:24:23,-4.482409,121.64528656,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3296818,2021-04-27,11:24:23,-3.5442698,126.69386292,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
3296819,2021-04-27,11:24:23,-3.27489519,128.47097778,8,snpp,1125,Inamsol,Seram Bagian Barat,Maluku,cluster
3296820,2021-04-27,11:24:23,-3.57905793,126.23809814,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3296821,2021-04-27,11:24:23,-3.03410816,129.79864502,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,cluster
3296822,2021-04-27,11:24:23,-3.45598841,126.93961334,8,snpp,1125,Waepao,Buru,Maluku,cluster
3296823,2021-04-27,11:24:23,-1.11142313,122.66822815,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,cluster
3296824,2021-04-27,11:24:23,0.48150080500000003,127.99964142,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3296825,2021-04-27,11:24:23,2.16096711,128.3248291,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
3296826,2021-04-27,11:24:23,-7.56348276,131.26338196,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3296827,2021-04-27,11:24:23,-4.0695219,140.43490601,8,snpp,1125,Teiraplu,Pegunungan Bintang,Papua,cluster
3296828,2021-04-27,11:24:23,-3.95872045,138.54174805,8,snpp,1125,Pirime,Lanny Jaya,Papua,cluster
