id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562949,2021-12-06,10:40:07,2.7462394999999997,97.642433,8,landsat8,102,Trumon,Aceh Selatan,Aceh,cluster
3562950,2021-12-06,10:40:07,2.844117,97.6948085,8,landsat8,102,Trumon,Aceh Selatan,Aceh,cluster
3562951,2021-12-06,10:40:07,2.573342333333333,97.91333300000001,9,landsat8,111,Rundeng,Sulubussalam,Aceh,cluster
3562952,2021-12-06,10:40:07,2.657965,98.144973,7,landsat8,102,Sitelu Tali Urang Jehe,Pakpak Bharat,Sumatera Utara,cluster
3562953,2021-12-06,10:40:07,3.083684,98.216736,7,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,cluster
3562954,2021-12-06,10:40:07,2.18268,98.22728,7,landsat8,90,Barus,Tapanuli Tengah,Sumatera Utara,cluster
3562955,2021-12-06,10:40:07,2.264961,98.324632,7,landsat8,90,Tarabintang,Humbang Hasundutan,Sumatera Utara,cluster
3562956,2021-12-06,10:40:07,2.709794,98.35476750000001,8,landsat8,102,Sidikalang,Dairi,Sumatera Utara,cluster
3562957,2021-12-06,10:40:07,3.141327,98.379495,8,landsat8,90,Payung,Karo,Sumatera Utara,cluster
3562958,2021-12-06,10:40:07,2.264305,98.99294,9,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
3562961,2021-12-06,10:40:07,1.796632,98.710801,8,landsat8,90,Kolang,Sibolga,Sumatera Utara,cluster
