id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1968849,2020-10-06,13:10:09,0.55555248,109.07994843,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
1968850,2020-10-06,13:10:09,0.91098648,111.4162674,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968851,2020-10-06,13:10:09,0.98469543,111.16410828,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1968852,2020-10-06,13:10:09,0.83996481,109.36437988,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
1968853,2020-10-06,13:10:09,3.653305175,98.67481613000001,8,snpp,1280,Pancurbatu,Medan,Sumatera Utara,cluster
1968854,2020-10-06,13:10:09,-8.478663919999999,122.66217804,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1968855,2020-10-06,13:10:09,-8.35464954,122.83420563,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1968856,2020-10-06,13:10:09,-8.7966156,119.9947052,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1968857,2020-10-06,13:10:09,-8.795807523333332,119.96683248,8,snpp,1399,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1968858,2020-10-06,13:10:09,-8.19111061,122.7798233,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1968859,2020-10-06,13:10:09,-9.01409149,117.26951599,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1968860,2020-10-06,13:10:09,-8.61055946,118.98277283,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
1968861,2020-10-06,13:10:09,-8.563530920000002,118.752365115,8,snpp,1280,Lambitu,Bima,Nusa Tenggara Barat,cluster
1968862,2020-10-06,13:10:09,-8.53039646,118.87060547,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1968863,2020-10-06,13:10:09,-8.596327304999999,118.45199585,8,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
1968864,2020-10-06,13:10:09,-8.720321655,117.410610195,8,snpp,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1968865,2020-10-06,13:10:09,-8.6820631,117.59174347,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1968866,2020-10-06,13:10:09,-8.49963474,118.3753891,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1968867,2020-10-06,13:10:09,-8.60655594,117.65369415,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1968868,2020-10-06,13:10:09,-8.440097127142856,118.40992518857145,8,snpp,1742,Woju,Dompu,Nusa Tenggara Barat,cluster
1968869,2020-10-06,13:10:09,-8.46439648,118.22383881,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1968870,2020-10-06,13:10:09,-8.348419665,118.75598525999999,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1968871,2020-10-06,13:10:09,-8.40556908,118.378414155,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1968872,2020-10-06,13:10:09,-8.42743683,118.30991364,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1968873,2020-10-06,13:10:09,-8.78580379,115.89063263,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1968874,2020-10-06,13:10:09,-8.78053236,115.87950134,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1968875,2020-10-06,13:10:09,-8.49098396,117.45999146,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1968876,2020-10-06,13:10:09,-5.25616884,104.41152191,7,snpp,1125,Wonosobo,Tanggamus,Lampung,cluster
1968877,2020-10-06,13:10:09,-3.53727865,114.69099426,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
1968878,2020-10-06,13:10:09,-3.53057277,114.70269393999999,8,snpp,1280,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
1968879,2020-10-06,13:10:09,-3.51672029,114.7286377,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
1968880,2020-10-06,13:10:09,-3.5067818166666664,114.72027333666666,8,snpp,1399,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
1968881,2020-10-06,13:10:09,-3.4953866,114.74071503,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
1968882,2020-10-06,13:10:09,-3.35686755,115.37153625,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1968883,2020-10-06,13:10:09,-3.357813454,115.338635256,8,snpp,1588,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1968884,2020-10-06,13:10:09,-3.32303548,114.84002686,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,cluster
1968885,2020-10-06,13:10:09,-3.16899157,113.37456512,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,cluster
1968886,2020-10-06,13:10:09,-2.8088196133333327,115.46052550999998,8,snpp,1399,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1968887,2020-10-06,13:10:09,-3.10980034,113.29038239,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,cluster
1968888,2020-10-06,13:10:09,-3.05035162,113.60935974,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,cluster
1968889,2020-10-06,13:10:09,-2.69859314,115.11045074,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1968890,2020-10-06,13:10:09,-2.7287722825,114.7768650025,8,snpp,1500,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1968891,2020-10-06,13:10:09,-2.67757225,115.08483887,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1968892,2020-10-06,13:10:09,-2.7162838,114.78557587,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1968893,2020-10-06,13:10:09,-2.6996188175,114.74642372,8,snpp,1500,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1968894,2020-10-06,13:10:09,-2.7019599299999997,114.70359293666667,8,snpp,1399,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1968895,2020-10-06,13:10:09,-2.48940778,115.94332123,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
1968896,2020-10-06,13:10:09,-2.66561687,114.800186155,8,snpp,1280,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1968897,2020-10-06,13:10:09,-2.57025599,115.02244568,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1968898,2020-10-06,13:10:09,-2.5858570507142855,114.7705454157143,8,snpp,2153,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1968899,2020-10-06,13:10:09,-2.590939045,114.762935635,8,snpp,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1968900,2020-10-06,13:10:09,-2.5164752,115.06658173,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
1968901,2020-10-06,13:10:09,-2.5106926,115.07131195,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
1968902,2020-10-06,13:10:09,-2.5283416499999998,114.96002960499999,8,snpp,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1968903,2020-10-06,13:10:09,-2.55729508,114.77732849,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1968904,2020-10-06,13:10:09,-3.95887232,105.45918274,8,snpp,1125,Mesuji,Mesuji,Lampung,cluster
1968905,2020-10-06,13:10:09,-2.4771316050000003,114.87556839000001,8,snpp,1280,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
1968906,2020-10-06,13:10:09,-2.44939256,114.92321777,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1968907,2020-10-06,13:10:09,-2.25685167,115.3832016,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
1968908,2020-10-06,13:10:09,-2.04716682,116.12404633,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,cluster
1968909,2020-10-06,13:10:09,-1.970692815,115.967185975,8,snpp,1280,Muara Samu,Paser,Kalimantan Timur,cluster
1968910,2020-10-06,13:10:09,-1.957196595,115.95579147500001,8,snpp,1280,Muara Samu,Paser,Kalimantan Timur,cluster
1968911,2020-10-06,13:10:09,-1.96141171,115.62690735,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
1968912,2020-10-06,13:10:09,-1.9986938250000001,115.362037655,8,snpp,1280,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
1968913,2020-10-06,13:10:09,-1.94297194,115.57785034,9,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
1968914,2020-10-06,13:10:09,-2.40215945,112.6415329,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
1968915,2020-10-06,13:10:09,-1.91879773,115.59023285,8,snpp,1280,Muarauya,Tabalong,Kalimantan Selatan,cluster
1968916,2020-10-06,13:10:09,-3.10526347,107.70404816,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1968917,2020-10-06,13:10:09,-1.86254209,115.53990936,8,snpp,1280,Muarauya,Tabalong,Kalimantan Selatan,cluster
1968918,2020-10-06,13:10:09,-2.534775615,110.97779846,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
1968919,2020-10-06,13:10:09,-2.34068656,112.24797058,8,snpp,1125,Seruyan Raya,Seruyan,Kalimantan Tengah,cluster
1968920,2020-10-06,13:10:09,-2.63063836,110.20148468,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1968921,2020-10-06,13:10:09,-2.93942404,108.04088593,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1968922,2020-10-06,13:10:09,-2.943593145,108.00224685500001,8,snpp,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1968923,2020-10-06,13:10:09,-2.465372325,110.729156495,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
1968924,2020-10-06,13:10:09,-2.46415806,110.60597992,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1968925,2020-10-06,13:10:09,-2.43832016,110.63946914499999,8,snpp,1280,Singkup,Ketapang,Kalimantan Barat,cluster
1968926,2020-10-06,13:10:09,-3.01560426,106.84465027,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
1968927,2020-10-06,13:10:09,-2.36044645,110.83535004,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
1968928,2020-10-06,13:10:09,-2.332964535,110.886135105,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
1968929,2020-10-06,13:10:09,-2.3033967,111.0526886,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1968930,2020-10-06,13:10:09,-2.338204025,110.74943160999999,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
1968931,2020-10-06,13:10:09,-1.89077222,113.33885956,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
1968932,2020-10-06,13:10:09,-2.26422334,110.66960907,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1968933,2020-10-06,13:10:09,-2.19893479,111.02889252,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1968934,2020-10-06,13:10:09,-2.67605805,107.8394165,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
1968935,2020-10-06,13:10:09,-2.28041911,110.22618103,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1968936,2020-10-06,13:10:09,-2.21530676,110.58732605,8,snpp,1280,Singkup,Ketapang,Kalimantan Barat,cluster
1968937,2020-10-06,13:10:09,-2.21479464,110.57847595,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,cluster
1968938,2020-10-06,13:10:09,-1.98258853,111.98989105,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1968939,2020-10-06,13:10:09,-1.98342395,111.93250275,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1968940,2020-10-06,13:10:09,-1.93582225,112.18109131,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1968941,2020-10-06,13:10:09,-1.97220701,111.93866348,8,snpp,1280,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1968942,2020-10-06,13:10:09,-1.90897596,112.17050171,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1968943,2020-10-06,13:10:09,-1.9198163766666667,112.06369273,8,snpp,1399,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1968944,2020-10-06,13:10:09,-2.06085324,111.1261673,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968945,2020-10-06,13:10:09,-1.9118286766666666,112.05293782666666,8,snpp,1399,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1968946,2020-10-06,13:10:09,-1.887072745,112.190994265,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1968947,2020-10-06,13:10:09,-1.98082453,111.58308792,8,snpp,1280,Menthobi Raya,Lamandau,Kalimantan Tengah,cluster
1968948,2020-10-06,13:10:09,-1.9048183,112.06265259,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1968949,2020-10-06,13:10:09,-2.03681779,111.1558609,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968950,2020-10-06,13:10:09,-2.02317619,111.206230165,8,snpp,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968951,2020-10-06,13:10:09,-2.03063393,111.14543152,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968952,2020-10-06,13:10:09,-1.88501883,112.03054047,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1968953,2020-10-06,13:10:09,-2.01323032,111.1570816,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968954,2020-10-06,13:10:09,-1.861863405,112.0333843225,8,snpp,1500,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1968955,2020-10-06,13:10:09,-1.84993064,112.04351807,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1968956,2020-10-06,13:10:09,-1.83778158,112.0267772675,8,snpp,1500,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1968957,2020-10-06,13:10:09,-1.9661091933333334,111.20188395166667,8,snpp,1668,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968958,2020-10-06,13:10:09,-1.9709436024999998,111.15024948,8,snpp,1500,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968959,2020-10-06,13:10:09,-1.99726903,110.98649597,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1968960,2020-10-06,13:10:09,-1.96308279,111.16059113,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968961,2020-10-06,13:10:09,-1.877830565,111.68116379,8,snpp,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1968962,2020-10-06,13:10:09,-1.9524728050000002,111.166175845,8,snpp,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968963,2020-10-06,13:10:09,-1.3199515625,115.15025138749999,8,snpp,1500,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1968964,2020-10-06,13:10:09,-1.9385643,111.14231873,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968965,2020-10-06,13:10:09,-1.60560465,112.98487091,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1968966,2020-10-06,13:10:09,-1.98806977,110.50165558,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1968967,2020-10-06,13:10:09,-1.933425245,110.75043106000001,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1968968,2020-10-06,13:10:09,-1.805182455,111.54211044,8,snpp,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1968969,2020-10-06,13:10:09,-1.7939139599999998,111.56310271999999,8,snpp,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1968970,2020-10-06,13:10:09,-1.49734652,113.54104614,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
1968971,2020-10-06,13:10:09,-1.77087486,111.63687134,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1968972,2020-10-06,13:10:09,-1.78914094,111.184021,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968973,2020-10-06,13:10:09,-1.56590271,112.58255005,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1968974,2020-10-06,13:10:09,-1.85152388,110.75863647,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1968975,2020-10-06,13:10:09,-1.12973046,115.29871368,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1968976,2020-10-06,13:10:09,-1.56303728,112.4651947,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1968977,2020-10-06,13:10:09,-1.76393664,111.19473267,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1968978,2020-10-06,13:10:09,-1.82616937,110.5900116,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1968979,2020-10-06,13:10:09,-1.1126349366666666,115.20830027333334,8,snpp,1399,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1968980,2020-10-06,13:10:09,-1.10263836,115.21694183,9,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1968981,2020-10-06,13:10:09,-1.51996303,112.45828247,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1968982,2020-10-06,13:10:09,-1.69691074,111.18151093,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1968983,2020-10-06,13:10:09,-1.45852292,112.4956665,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1968984,2020-10-06,13:10:09,-1.73046649,110.74209595,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1968985,2020-10-06,13:10:09,-1.0199353100000002,115.149166105,8,snpp,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1968986,2020-10-06,13:10:09,-1.72583759,110.72290802,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1968987,2020-10-06,13:10:09,-1.7050802749999998,110.7797966,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1968988,2020-10-06,13:10:09,-1.61379409,111.19929504,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1968989,2020-10-06,13:10:09,-1.62056541,111.10394287,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1968990,2020-10-06,13:10:09,-1.60880947,111.15501404,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1968991,2020-10-06,13:10:09,-1.60346723,111.06293488,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1968992,2020-10-06,13:10:09,-0.9535079000000001,115.16931915250001,8,snpp,1500,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1968993,2020-10-06,13:10:09,-1.30878174,112.92829895,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1968994,2020-10-06,13:10:09,-1.2856642,113.04738617,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1968995,2020-10-06,13:10:09,-1.54477394,111.39021301,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
1968996,2020-10-06,13:10:09,-1.59795558,111.04820251,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1968997,2020-10-06,13:10:09,-1.331765355,112.711921695,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1968998,2020-10-06,13:10:09,-1.28176153,112.98735809,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1968999,2020-10-06,13:10:09,-1.57713127,111.1067276,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1969000,2020-10-06,13:10:09,-1.277869285,112.96986007999999,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969001,2020-10-06,13:10:09,-1.5827266,111.04589844,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1969002,2020-10-06,13:10:09,-1.26915932,113.01080322,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969003,2020-10-06,13:10:09,-1.5546726,111.20012665,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1969004,2020-10-06,13:10:09,-1.57842708,111.01124954,8,snpp,1280,Delang,Lamandau,Kalimantan Tengah,cluster
1969005,2020-10-06,13:10:09,-1.15059698,113.66716385,8,snpp,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1969006,2020-10-06,13:10:09,-1.26130569,112.97172546499999,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969007,2020-10-06,13:10:09,-1.1438818,113.680259705,8,snpp,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1969008,2020-10-06,13:10:09,-0.9995622325,114.44604683000001,8,snpp,1500,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
1969009,2020-10-06,13:10:09,-1.21489662,112.994400025,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969010,2020-10-06,13:10:09,-1.25410199,112.75512695,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1969011,2020-10-06,13:10:09,-1.11317849,113.60592651,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
1969012,2020-10-06,13:10:09,-1.23425627,112.75617218,8,snpp,1280,Marikit,Katingan,Kalimantan Tengah,cluster
1969013,2020-10-06,13:10:09,-1.1318872,113.33899689,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
1969014,2020-10-06,13:10:09,-1.22546136,112.74249268,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1969015,2020-10-06,13:10:09,-1.23420763,112.66813659666666,8,snpp,1399,Marikit,Katingan,Kalimantan Tengah,cluster
1969016,2020-10-06,13:10:09,-1.00534713,113.93904877,8,snpp,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1969017,2020-10-06,13:10:09,-1.06588268,113.55258179,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
1969018,2020-10-06,13:10:09,-1.0724653000000002,113.508052825,8,snpp,1280,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
1969019,2020-10-06,13:10:09,-1.1508439799999999,112.98953247,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969020,2020-10-06,13:10:09,-1.211717425,112.583759305,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1969021,2020-10-06,13:10:09,-1.3119092,111.95121765,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1969022,2020-10-06,13:10:09,-1.1356633349999998,113.02974700499999,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969023,2020-10-06,13:10:09,-1.21377945,112.57228088,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1969024,2020-10-06,13:10:09,-1.3059956449999999,111.854644775,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1969025,2020-10-06,13:10:09,-1.1210804,113.0366745,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969026,2020-10-06,13:10:09,-1.1119437799999998,113.05252838,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969027,2020-10-06,13:10:09,-0.8491773,114.71014404,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1969028,2020-10-06,13:10:09,-1.16398084,112.67117691,8,snpp,1280,Marikit,Katingan,Kalimantan Tengah,cluster
1969029,2020-10-06,13:10:09,-1.05022138,113.379600525,8,snpp,1280,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
1969030,2020-10-06,13:10:09,-1.15575945,112.69625092,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1969031,2020-10-06,13:10:09,-1.13919461,112.77516937,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1969032,2020-10-06,13:10:09,-1.27109778,111.89411163,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1969033,2020-10-06,13:10:09,-0.99275446,113.6605072,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1969034,2020-10-06,13:10:09,-1.17504072,112.48760986,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1969035,2020-10-06,13:10:09,-1.27303576,111.80184937,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1969036,2020-10-06,13:10:09,-0.9637813,113.755867,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1969037,2020-10-06,13:10:09,-0.95326507,113.79282379,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1969038,2020-10-06,13:10:09,-0.95478082,113.78318024,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1969039,2020-10-06,13:10:09,-0.96135779,113.70151774,8,snpp,1399,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1969040,2020-10-06,13:10:09,-1.185715375,112.282001495,8,snpp,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1969041,2020-10-06,13:10:09,-1.4305539166666668,110.68537393999999,8,snpp,1399,Nangatayap,Ketapang,Kalimantan Barat,cluster
1969042,2020-10-06,13:10:09,-0.96060866,113.62728882,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1969043,2020-10-06,13:10:09,-1.09330904,112.76004028,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1969044,2020-10-06,13:10:09,-1.1013091799999999,112.6817894,8,snpp,1280,Marikit,Katingan,Kalimantan Tengah,cluster
1969045,2020-10-06,13:10:09,-1.08220315,112.7747345,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1969046,2020-10-06,13:10:09,-0.9317873899999999,113.69126383666666,8,snpp,1399,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1969047,2020-10-06,13:10:09,-1.08187222,112.72164917,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1969048,2020-10-06,13:10:09,-1.0886244366666666,112.68449147333332,8,snpp,1399,Marikit,Katingan,Kalimantan Tengah,cluster
1969049,2020-10-06,13:10:09,-0.87680066,114.08611298,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1969050,2020-10-06,13:10:09,-1.04262555,112.9912262,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969051,2020-10-06,13:10:09,-0.92036629,113.7365036,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
