id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279375,2021-04-30,12:34:00,-8.556134223937988,116.94821166992188,7,aqua,3000,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
279376,2021-04-30,12:34:00,-8.397916793823242,117.13616943359375,8,aqua,3000,Utan,Sumbawa,Nusa Tenggara Barat,pixel
279377,2021-04-30,12:34:00,-3.9059054851531982,122.41663360595703,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
279378,2021-04-30,12:34:00,-3.877594470977783,122.40094757080078,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
279379,2021-04-30,12:34:00,-2.9971907138824463,115.7750473022461,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,pixel
279380,2021-04-30,12:34:00,-2.9955289363861084,115.786865234375,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,pixel
279381,2021-04-30,12:34:00,-0.4480307102203369,116.59036254882812,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
279382,2021-04-30,12:34:00,-0.44658955931663513,116.60027313232422,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
279383,2021-04-30,12:34:00,-0.33983445167541504,116.22672271728516,8,aqua,3000,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
279384,2021-04-30,12:34:00,0.33247870206832886,117.46160888671875,8,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
279385,2021-04-30,12:34:00,0.33379513025283813,117.47074127197266,8,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
279386,2021-04-30,12:34:00,0.29571306705474854,116.57538604736328,8,aqua,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
279387,2021-04-30,12:34:00,1.0336904525756836,120.8208236694336,8,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
279388,2021-04-30,12:34:00,0.5842657685279846,117.36074829101562,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
279389,2021-04-30,12:34:00,1.8573822975158691,117.25015258789062,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
279390,2021-04-30,12:34:00,4.204662322998047,117.1808090209961,8,aqua,3000,Seimenggaris,Nunukan,Kalimantan Utara,pixel
