id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170417,2020-09-20,11:30:22,0.572164,122.43947601,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
170418,2020-09-20,11:30:22,0.68840462,122.35688019,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
170419,2020-09-20,11:30:22,0.85940361,122.73152161,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
170420,2020-09-20,11:30:22,-5.18407202,122.99369049,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
170421,2020-09-20,11:30:22,-3.52635002,126.92861176,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
170422,2020-09-20,11:30:22,-3.90153337,122.41829681,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
170423,2020-09-20,11:30:22,-2.82125425,120.31174469,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
170424,2020-09-20,11:30:22,-2.67280555,121.06772614,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
170425,2020-09-20,11:30:22,-1.92016292,120.81620026,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
170426,2020-09-20,11:30:22,-1.31336582,123.0493927,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
170427,2020-09-20,11:30:22,-0.91309083,123.35434723,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
170428,2020-09-20,11:30:22,-0.95321757,121.67473602,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
170429,2020-09-20,11:30:22,-8.14233303,139.49534607,8,snpp,1125,Okaba,Merauke,Papua,pixel
170430,2020-09-20,11:30:22,-8.32373142,137.87469482,8,snpp,1125,Waan,Merauke,Papua,pixel
170431,2020-09-20,11:30:22,-8.07083797,138.79571533,8,snpp,1125,Kimaam,Merauke,Papua,pixel
170432,2020-09-20,11:30:22,-8.07026768,138.79922485,8,snpp,1125,Kimaam,Merauke,Papua,pixel
170433,2020-09-20,11:30:22,-8.0501852,138.82119751,8,snpp,1125,Kimaam,Merauke,Papua,pixel
170434,2020-09-20,11:30:22,-8.2060709,137.83872986,8,snpp,1125,Waan,Merauke,Papua,pixel
170435,2020-09-20,11:30:22,-8.20984936,137.83934021,8,snpp,1125,Waan,Merauke,Papua,pixel
170436,2020-09-20,11:30:22,-8.2022934,137.83810425,8,snpp,1125,Waan,Merauke,Papua,pixel
170437,2020-09-20,11:30:22,-8.19851589,137.8374939,8,snpp,1125,Waan,Merauke,Papua,pixel
170438,2020-09-20,11:30:22,-8.19926262,137.83288574,8,snpp,1125,Waan,Merauke,Papua,pixel
170439,2020-09-20,11:30:22,-8.19548607,137.83227539,8,snpp,1125,Waan,Merauke,Papua,pixel
170440,2020-09-20,11:30:22,-8.2044754,137.80072021,8,snpp,1125,Waan,Merauke,Papua,pixel
170441,2020-09-20,11:30:22,-8.11847401,138.04025269,8,snpp,1125,Waan,Merauke,Papua,pixel
170442,2020-09-20,11:30:22,-8.12151623,138.04560852,8,snpp,1125,Waan,Merauke,Papua,pixel
170443,2020-09-20,11:30:22,-8.11386013,138.04437256,8,snpp,1125,Waan,Merauke,Papua,pixel
170444,2020-09-20,11:30:22,-8.11464596,138.03962708,8,snpp,1125,Waan,Merauke,Papua,pixel
170445,2020-09-20,11:30:22,-10.13742924,123.85440063,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
170446,2020-09-20,11:30:22,-10.13691044,123.85360718,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
170447,2020-09-20,11:30:22,-7.9742527,138.83044434,8,snpp,1125,Kimaam,Merauke,Papua,pixel
170448,2020-09-20,11:30:22,-10.10308933,123.89213562,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
170449,2020-09-20,11:30:22,-7.88760662,138.87368774,8,snpp,1125,Kimaam,Merauke,Papua,pixel
170450,2020-09-20,11:30:22,-7.4158206,138.58554077,8,snpp,1125,Tabonji,Merauke,Papua,pixel
170451,2020-09-20,11:30:22,-7.41981888,138.58618164,8,snpp,1125,Tabonji,Merauke,Papua,pixel
170452,2020-09-20,11:30:22,-9.39342499,124.59983826,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
170453,2020-09-20,11:30:22,-9.33848,124.80883789,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
170454,2020-09-20,11:30:22,-9.25837708,124.9482193,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
170455,2020-09-20,11:30:22,-9.2602663,124.94960785,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
170456,2020-09-20,11:30:22,-9.28344822,124.7598114,9,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
170457,2020-09-20,11:30:22,-9.28397655,124.76076508,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
170458,2020-09-20,11:30:22,-9.25823593,124.78367615,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
170459,2020-09-20,11:30:22,-9.09310627,125.02351379,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
170460,2020-09-20,11:30:22,-9.0790596,125.00663757,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
170461,2020-09-20,11:30:22,-8.43040085,124.13464355,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
170462,2020-09-20,11:30:22,-8.43088818,124.13085938,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
170463,2020-09-20,11:30:22,-8.52722263,123.24875641,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
170464,2020-09-20,11:30:22,-8.52440357,123.25299072,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
170465,2020-09-20,11:30:22,-8.25494099,124.95594788,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
170466,2020-09-20,11:30:22,-8.32809925,123.68767548,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
170467,2020-09-20,11:30:22,-8.32760906,123.69140625,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
170468,2020-09-20,11:30:22,-8.38052559,122.70961761,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
170469,2020-09-20,11:30:22,-8.38019466,122.71303558,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
170470,2020-09-20,11:30:22,-8.37447357,122.70825195,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
