id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
117492,2020-08-20,10:45:40,4.241781,96.175252,9,landsat8,90,Kaway Enambelas,Aceh Barat,Aceh,pixel
117493,2020-08-20,10:45:40,4.24178,96.174982,9,landsat8,90,Kaway Enambelas,Aceh Barat,Aceh,pixel
117494,2020-08-20,10:45:40,4.175304,96.391502,7,landsat8,90,Kuala,Naganraya,Aceh,pixel
117495,2020-08-20,10:45:40,4.175576,96.391501,7,landsat8,90,Kuala,Naganraya,Aceh,pixel
117496,2020-08-20,10:45:40,4.175576,96.391771,9,landsat8,90,Kuala,Naganraya,Aceh,pixel
117497,2020-08-20,10:45:40,4.175305,96.391772,9,landsat8,90,Kuala,Naganraya,Aceh,pixel
117498,2020-08-20,10:45:40,4.12628,96.406514,9,landsat8,90,Kuala,Naganraya,Aceh,pixel
117499,2020-08-20,10:45:40,4.125737,96.406245,7,landsat8,90,Kuala,Naganraya,Aceh,pixel
117500,2020-08-20,10:45:40,4.126009,96.406515,9,landsat8,90,Kuala,Naganraya,Aceh,pixel
117501,2020-08-20,10:45:40,4.126551,96.406513,7,landsat8,90,Kuala,Naganraya,Aceh,pixel
117502,2020-08-20,10:45:40,4.126281,96.406784,7,landsat8,90,Kuala,Naganraya,Aceh,pixel
117503,2020-08-20,10:45:40,4.125738,96.406516,9,landsat8,90,Kuala,Naganraya,Aceh,pixel
