id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
358822,2021-09-12,10:21:22,-1.965547,101.273433,7,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
358823,2021-09-12,10:21:22,-1.793569,101.301779,7,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
358824,2021-09-12,10:21:22,-1.79357,101.30151,7,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
358825,2021-09-12,10:21:22,-0.779282,101.315149,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
358826,2021-09-12,10:21:22,-0.779283,101.314879,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
358827,2021-09-12,10:21:22,-1.584682,101.359472,7,landsat8,90,Sangir,Solok Selatan,Sumatera Barat,pixel
358828,2021-09-12,10:21:22,-1.584411,101.359472,7,landsat8,90,Sangir,Solok Selatan,Sumatera Barat,pixel
358829,2021-09-12,10:21:22,-2.086632,101.369295,9,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,pixel
358830,2021-09-12,10:21:22,-2.086632,101.369026,8,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,pixel
358831,2021-09-12,10:21:22,-2.086903,101.369295,9,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,pixel
358832,2021-09-12,10:21:22,-2.086361,101.369025,7,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,pixel
358836,2021-09-12,10:21:22,-2.155204,101.392851,7,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,pixel
358837,2021-09-12,10:21:22,-2.189421,101.52741,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358838,2021-09-12,10:21:22,-2.10312,101.573355,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358839,2021-09-12,10:21:22,-2.102849,101.573354,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358840,2021-09-12,10:21:22,-2.102848,101.573624,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358841,2021-09-12,10:21:22,-2.103119,101.573624,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358846,2021-09-12,10:21:22,-1.668194,101.584302,8,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
358847,2021-09-12,10:21:22,-2.251374,101.606489,8,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358848,2021-09-12,10:21:22,-2.254613,101.614851,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358849,2021-09-12,10:21:22,-2.254613,101.614581,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358852,2021-09-12,10:21:22,-2.229891,101.642298,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358853,2021-09-12,10:21:22,-2.229891,101.642028,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358856,2021-09-12,10:21:22,-0.884801,101.680484,9,landsat8,90,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
358857,2021-09-12,10:21:22,-1.543859,101.706997,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
358858,2021-09-12,10:21:22,-1.543587,101.706996,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
358859,2021-09-12,10:21:22,-1.543587,101.707266,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
358860,2021-09-12,10:21:22,-1.543858,101.707266,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
358861,2021-09-12,10:21:22,-1.618642,101.739152,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
358862,2021-09-12,10:21:22,-1.618371,101.739152,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
358863,2021-09-12,10:21:22,-1.618913,101.739153,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
358864,2021-09-12,10:21:22,-1.618642,101.739422,8,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
358865,2021-09-12,10:21:22,-1.618913,101.739422,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
358866,2021-09-12,10:21:22,-1.154763,101.756665,7,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
358867,2021-09-12,10:21:22,-2.207717,101.758413,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358868,2021-09-12,10:21:22,-2.207446,101.758413,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358871,2021-09-12,10:21:22,-2.207174,101.759221,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358872,2021-09-12,10:21:22,-1.201918,101.773411,9,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
358873,2021-09-12,10:21:22,-1.201918,101.773141,9,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
358874,2021-09-12,10:21:22,-1.331635,101.892868,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
358875,2021-09-12,10:21:22,-0.929366,101.894085,7,landsat8,90,Kuatan Mudik,Kuantan Singingi,Riau,pixel
358876,2021-09-12,10:21:22,-0.929366,101.893816,9,landsat8,90,Kuatan Mudik,Kuantan Singingi,Riau,pixel
358877,2021-09-12,10:21:22,-2.340401,101.965902,7,landsat8,90,Muara Siau,Merangin,Jambi,pixel
358878,2021-09-12,10:21:22,-1.46868,101.981108,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
358879,2021-09-12,10:21:22,-1.609003,102.034901,7,landsat8,90,Rantau Pandan,Bungo,Jambi,pixel
358880,2021-09-12,10:21:22,-1.608648,102.09065,9,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
358881,2021-09-12,10:21:22,-1.608377,102.090649,7,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
358882,2021-09-12,10:21:22,-1.608647,102.090919,7,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
358883,2021-09-12,10:21:22,-2.26628,102.151922,9,landsat8,90,Muara Siau,Merangin,Jambi,pixel
358884,2021-09-12,10:21:22,-2.266009,102.151921,8,landsat8,90,Muara Siau,Merangin,Jambi,pixel
358885,2021-09-12,10:21:22,-2.266008,102.15219,7,landsat8,90,Muara Siau,Merangin,Jambi,pixel
358886,2021-09-12,10:21:22,-2.266279,102.152191,9,landsat8,90,Muara Siau,Merangin,Jambi,pixel
358890,2021-09-12,10:21:22,-2.106627,102.167481,9,landsat8,90,Bangko,Merangin,Jambi,pixel
358891,2021-09-12,10:21:22,-2.106356,102.167481,9,landsat8,90,Bangko,Merangin,Jambi,pixel
358892,2021-09-12,10:21:22,-2.106356,102.16775,9,landsat8,90,Bangko,Merangin,Jambi,pixel
358893,2021-09-12,10:21:22,-2.106627,102.167751,8,landsat8,90,Bangko,Merangin,Jambi,pixel
358898,2021-09-12,10:21:22,-2.122322,102.178557,9,landsat8,90,Bangko,Merangin,Jambi,pixel
358899,2021-09-12,10:21:22,-2.122323,102.178288,8,landsat8,90,Bangko,Merangin,Jambi,pixel
358902,2021-09-12,10:21:22,-2.194572,102.228003,7,landsat8,90,Bangko,Merangin,Jambi,pixel
358903,2021-09-12,10:21:22,-2.085898,102.484702,8,landsat8,90,Bangko,Merangin,Jambi,pixel
358904,2021-09-12,10:21:22,-2.085627,102.484702,9,landsat8,90,Bangko,Merangin,Jambi,pixel
358905,2021-09-12,10:21:22,-2.085626,102.484971,9,landsat8,90,Bangko,Merangin,Jambi,pixel
358906,2021-09-12,10:21:22,-2.085897,102.484972,9,landsat8,90,Bangko,Merangin,Jambi,pixel
358907,2021-09-12,10:21:22,-2.086168,102.484972,7,landsat8,90,Bangko,Merangin,Jambi,pixel
358908,2021-09-12,10:21:22,-2.085897,102.485241,8,landsat8,90,Bangko,Merangin,Jambi,pixel
358909,2021-09-12,10:21:22,-2.284241,102.579685,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
358910,2021-09-12,10:21:22,-2.289653,102.582122,8,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
358911,2021-09-12,10:21:22,-2.289653,102.581852,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
358914,2021-09-12,10:21:22,-2.26925,102.616539,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
358915,2021-09-12,10:21:22,-2.277881,102.63137,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
358916,2021-09-12,10:21:22,-2.246448,102.636139,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
358917,2021-09-12,10:21:22,-2.246177,102.636138,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
358918,2021-09-12,10:21:22,-2.246719,102.63614,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
358919,2021-09-12,10:21:22,-2.246447,102.636408,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
358920,2021-09-12,10:21:22,-2.246718,102.636409,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
358921,2021-09-12,10:21:22,-2.246447,102.636677,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
358927,2021-09-12,10:21:22,-2.297567,102.665348,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
358928,2021-09-12,10:21:22,-2.297296,102.665347,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
358931,2021-09-12,10:21:22,-1.648914,102.780733,7,landsat8,90,Maro Sebo Ulu,Batanghari,Jambi,pixel
358933,2021-09-12,10:21:22,-2.729799,101.407352,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
358935,2021-09-12,10:21:22,-2.179559,101.58615,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358937,2021-09-12,10:21:22,-2.216549,101.673807,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
358938,2021-09-12,10:21:22,-3.370834,101.907054,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
358940,2021-09-12,10:21:22,-2.422663,102.027517,8,landsat8,90,Jangkat,Merangin,Jambi,pixel
358941,2021-09-12,10:21:22,-2.422392,102.027517,8,landsat8,90,Jangkat,Merangin,Jambi,pixel
358942,2021-09-12,10:21:22,-2.452443,102.042405,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
358943,2021-09-12,10:21:22,-2.452172,102.042404,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
358944,2021-09-12,10:21:22,-3.46436,102.074835,8,landsat8,90,Lais,Bengkulu Utara,Bengkulu,pixel
358945,2021-09-12,10:21:22,-3.463814,102.075912,9,landsat8,90,Lais,Bengkulu Utara,Bengkulu,pixel
