id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
250403,2020-11-17,12:32:08,-10.23676014,123.90124512,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
250404,2020-11-17,12:32:08,-10.22296238,123.79185486,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
250405,2020-11-17,12:32:08,-10.2270689,123.79251862,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
250406,2020-11-17,12:32:08,-10.22357178,123.7882309,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
250407,2020-11-17,12:32:08,-10.07498455,124.12969971,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
250408,2020-11-17,12:32:08,-9.98875427,124.33020782,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250409,2020-11-17,12:32:08,-9.82144833,124.77627563,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250410,2020-11-17,12:32:08,-9.81673717,124.72478485,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250411,2020-11-17,12:32:08,-9.7920084,124.78908539,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250412,2020-11-17,12:32:08,-9.63451672,124.62819672,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250413,2020-11-17,12:32:08,-9.55411243,124.83100891,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
250414,2020-11-17,12:32:08,-10.23989964,120.3839798,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
250415,2020-11-17,12:32:08,-9.51448059,124.69652557,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
250416,2020-11-17,12:32:08,-9.52348709,124.53870392,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
250417,2020-11-17,12:32:08,-10.17925453,120.47844696,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
250418,2020-11-17,12:32:08,-10.07804298,120.45362091,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
250419,2020-11-17,12:32:08,-9.44871044,124.18793488,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250420,2020-11-17,12:32:08,-9.8786478,120.27415466,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
250421,2020-11-17,12:32:08,-9.85163212,120.3779068,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
250422,2020-11-17,12:32:08,-9.83886719,120.26028442,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
250423,2020-11-17,12:32:08,-9.8073616,120.28226471,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
250424,2020-11-17,12:32:08,-9.56518745,120.0407486,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
250425,2020-11-17,12:32:08,-9.48268032,119.98537445,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
250426,2020-11-17,12:32:08,-9.46684933,119.97528839,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
250427,2020-11-17,12:32:08,-9.40533829,119.17736053,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
250428,2020-11-17,12:32:08,-8.3050766,124.80062866,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
250429,2020-11-17,12:32:08,-8.4089222,124.18554688,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
250430,2020-11-17,12:32:08,-8.50957394,123.50667572,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
250431,2020-11-17,12:32:08,-8.25883007,124.79884338,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
250432,2020-11-17,12:32:08,-8.18503666,124.87030792,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
250433,2020-11-17,12:32:08,-8.18403912,124.87618256,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
250434,2020-11-17,12:32:08,-9.07639217,117.02655029,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
250435,2020-11-17,12:32:08,-8.42893219,121.0493927,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
250436,2020-11-17,12:32:08,-8.42824745,121.05361176,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
250437,2020-11-17,12:32:08,-8.74486923,118.96950531,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
250438,2020-11-17,12:32:08,-9.00517178,117.23026276,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250439,2020-11-17,12:32:08,-8.70891857,119.09681702,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
250440,2020-11-17,12:32:08,-8.70482635,119.03447723,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
250441,2020-11-17,12:32:08,-8.70965195,118.98087311,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
250442,2020-11-17,12:32:08,-8.8498888,118.03977966,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
250443,2020-11-17,12:32:08,-8.86575317,117.86775208,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250444,2020-11-17,12:32:08,-8.74365711,118.62609863,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
250445,2020-11-17,12:32:08,-8.96550751,117.1579895,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250446,2020-11-17,12:32:08,-8.77340508,118.40922546,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
250447,2020-11-17,12:32:08,-8.96110821,117.16458893,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250448,2020-11-17,12:32:08,-8.73554993,118.54605103,7,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250449,2020-11-17,12:32:08,-8.94053745,117.16516113,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250450,2020-11-17,12:32:08,-8.3588953,120.87860107,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
250451,2020-11-17,12:32:08,-8.3582201,120.88277435,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
250452,2020-11-17,12:32:08,-8.69275761,118.75834656,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
250453,2020-11-17,12:32:08,-8.64965248,118.97142792,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
250454,2020-11-17,12:32:08,-8.65785599,118.91841888,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
250455,2020-11-17,12:32:08,-8.65730667,118.92196655,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
250456,2020-11-17,12:32:08,-8.65452099,118.91792297,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
250457,2020-11-17,12:32:08,-8.76459217,118.22250366,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
250458,2020-11-17,12:32:08,-8.91418934,117.20469666,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250459,2020-11-17,12:32:08,-8.71002102,118.33485413,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
250460,2020-11-17,12:32:08,-8.6815033,118.45526123,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
250461,2020-11-17,12:32:08,-8.6924181,118.25015259,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
250462,2020-11-17,12:32:08,-8.80908012,117.45546722,7,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
250463,2020-11-17,12:32:08,-8.83002472,117.08673859,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
250464,2020-11-17,12:32:08,-8.31118965,120.43113708,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
250465,2020-11-17,12:32:08,-8.57247639,118.76773834,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
250466,2020-11-17,12:32:08,-8.5488863,118.8323822,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
250467,2020-11-17,12:32:08,-8.2874403,120.39205933,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
250468,2020-11-17,12:32:08,-8.50011253,118.37631989,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
250469,2020-11-17,12:32:08,-8.41964626,118.7253418,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
250470,2020-11-17,12:32:08,-8.45770931,118.38762665,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
250471,2020-11-17,12:32:08,-8.44168949,118.38153839,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
250472,2020-11-17,12:32:08,-8.35910797,118.83108521,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
250473,2020-11-17,12:32:08,-8.4454298,118.2681427,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
250474,2020-11-17,12:32:08,-8.35934162,118.74117279,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
250475,2020-11-17,12:32:08,-8.47427368,117.51727295,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
250476,2020-11-17,12:32:08,-8.33459568,116.67755127,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
250477,2020-11-17,12:32:08,-8.29899693,116.6499176,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
250478,2020-11-17,12:32:08,-8.27759743,116.49198914,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
250479,2020-11-17,12:32:08,-8.26873589,116.50522614,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
250480,2020-11-17,12:32:08,-5.52393579,122.61927032,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
250481,2020-11-17,12:32:08,-5.43983889,122.79862976,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
250482,2020-11-17,12:32:08,-6.94498968,112.49401855,8,noaa20,1125,Panceng,Gresik,Jawa Timur,pixel
250483,2020-11-17,12:32:08,-5.21723223,123.04415131,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
250484,2020-11-17,12:32:08,-5.66536331,119.6852417,8,noaa20,1125,Tamalatea,Jeneponto,Sulawesi Selatan,pixel
250485,2020-11-17,12:32:08,-5.08378124,122.93328094,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
250486,2020-11-17,12:32:08,-5.08312416,122.93725586,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
250487,2020-11-17,12:32:08,-5.14656353,122.37327576,8,noaa20,1125,Marobo,Muna,Sulawesi Tenggara,pixel
250488,2020-11-17,12:32:08,-5.04051971,122.93144226,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
250489,2020-11-17,12:32:08,-5.07232714,122.47209167,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
250490,2020-11-17,12:32:08,-4.97954607,122.93450165,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
250491,2020-11-17,12:32:08,-6.91661119,109.74376678,8,noaa20,1125,Batang,Batang,Jawa Tengah,pixel
250492,2020-11-17,12:32:08,-4.79198217,123.18554688,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
250493,2020-11-17,12:32:08,-4.77788401,121.66005707,8,noaa20,1125,Poleang Selatan,Bombana,Sulawesi Tenggara,pixel
250494,2020-11-17,12:32:08,-4.64746284,121.92354584,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250495,2020-11-17,12:32:08,-4.62980986,121.95768738,8,noaa20,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
250496,2020-11-17,12:32:08,-4.6331048,121.93710327,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250497,2020-11-17,12:32:08,-4.57054996,121.98252106,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250498,2020-11-17,12:32:08,-4.56913757,121.97974396,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250499,2020-11-17,12:32:08,-4.54668856,122.00436401,9,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250500,2020-11-17,12:32:08,-4.54614258,122.00782013,9,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250501,2020-11-17,12:32:08,-4.54559374,122.01129913,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250502,2020-11-17,12:32:08,-4.54105663,122.01411438,9,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250503,2020-11-17,12:32:08,-4.54160404,122.01065826,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250504,2020-11-17,12:32:08,-4.53706598,122.01347351,9,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250505,2020-11-17,12:32:08,-4.5330739,122.01283264,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250506,2020-11-17,12:32:08,-4.5827322,121.77584076,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250507,2020-11-17,12:32:08,-4.5607996,121.73651123,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
250508,2020-11-17,12:32:08,-4.53711367,121.78391266,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250509,2020-11-17,12:32:08,-4.52756405,121.81822968,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250510,2020-11-17,12:32:08,-4.51898909,121.79623413,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250511,2020-11-17,12:32:08,-4.45960236,122.08674622,7,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
250512,2020-11-17,12:32:08,-4.32823944,122.75423431,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
250513,2020-11-17,12:32:08,-4.27604866,122.7302475,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
250514,2020-11-17,12:32:08,-4.63570261,120.23876953,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
250515,2020-11-17,12:32:08,-4.63382769,120.23792267,7,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
250516,2020-11-17,12:32:08,-4.52260303,120.14920044,7,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
250517,2020-11-17,12:32:08,-4.54524326,119.76902008,8,noaa20,1125,Tanete Riaja,Barru,Sulawesi Selatan,pixel
250518,2020-11-17,12:32:08,-4.08394241,121.82912445,8,noaa20,1125,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
250519,2020-11-17,12:32:08,-4.32298088,120.26026154,8,noaa20,1125,Duaboccoe,Bone,Sulawesi Selatan,pixel
250520,2020-11-17,12:32:08,-4.32262135,119.99164581,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
250521,2020-11-17,12:32:08,-3.90569758,122.41927338,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250522,2020-11-17,12:32:08,-3.90509868,122.42301178,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250523,2020-11-17,12:32:08,-3.90629578,122.41552734,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250524,2020-11-17,12:32:08,-3.98637629,121.58620453,8,noaa20,1125,Latambaga,Kolaka,Sulawesi Tenggara,pixel
250525,2020-11-17,12:32:08,-3.89448547,119.74197388,7,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
250526,2020-11-17,12:32:08,-3.31241179,120.38240051,8,noaa20,1125,Kamanre,Luwu,Sulawesi Selatan,pixel
250527,2020-11-17,12:32:08,-2.81101751,120.40367126,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
250528,2020-11-17,12:32:08,-2.81032968,120.40808105,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
250529,2020-11-17,12:32:08,-2.807307,120.40310669,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
250530,2020-11-17,12:32:08,-2.54616833,120.25740814,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
250531,2020-11-17,12:32:08,-2.168257,121.30641174,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
250532,2020-11-17,12:32:08,-2.04067731,121.04331207,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
250533,2020-11-17,12:32:08,-1.91960073,121.04753876,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
250534,2020-11-17,12:32:08,-1.90711045,121.10115051,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
250535,2020-11-17,12:32:08,-1.87065625,121.05110168,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
250536,2020-11-17,12:32:08,-1.67261565,121.85182953,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
250537,2020-11-17,12:32:08,-1.6022625,121.86936951,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
250538,2020-11-17,12:32:08,-1.28027952,122.51411438,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
250539,2020-11-17,12:32:08,-1.01756072,123.31667328,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
250540,2020-11-17,12:32:08,-0.98906541,121.71857452,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
250541,2020-11-17,12:32:08,-0.98846829,121.72242737,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
250542,2020-11-17,12:32:08,-1.85561955,115.85655212,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
250543,2020-11-17,12:32:08,-1.85509646,115.8600235,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
250544,2020-11-17,12:32:08,-1.40658188,116.17803192,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
250545,2020-11-17,12:32:08,-1.53162396,115.19322968,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
250546,2020-11-17,12:32:08,-1.24848688,116.57175446,8,noaa20,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
250547,2020-11-17,12:32:08,-0.72327203,117.12619019,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
250548,2020-11-17,12:32:08,-1.18145382,114.07962799,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
250549,2020-11-17,12:32:08,-0.92050856,114.64465332,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
250550,2020-11-17,12:32:08,-0.46391019,116.55433655,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
250551,2020-11-17,12:32:08,0.86925304,117.90740967,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
250552,2020-11-17,12:32:08,0.86951303,117.90757751,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
250553,2020-11-17,12:32:08,0.96524721,117.96166992,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
